﻿番号,担当課,件名,契約日,契約金額（円）,落札率,契約相手方,契約方法,根拠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1333,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.2?）/昼間】,R4.11.1,"13,000円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.2?）/夜間】,R4.11.1,"14,200円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1335,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.2?）/運搬費】,R4.11.1,"52,000円/台",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1336,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.35?）/昼間】,R4.11.1,"18,200円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1337,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.35?）/夜間】,R4.11.1,"19,500円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1338,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.4?）/昼間】,R4.11.1,"15,600円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1339,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.4?）/夜間】,R4.11.1,"16,900円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1340,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.4?）/運搬費】,R4.11.1,"64,000円/台",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1341,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.7?）/昼間】,R4.11.1,"21,000円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1342,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.7?）/夜間】,R4.11.1,"22,300円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1343,浪岡振興部都市整備課,除排雪作業業務委託【バックホウ（クローラ0.7?）/運搬費】,R4.11.1,"106,000円/台",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1344,浪岡振興部都市整備課,除排雪作業業務委託【凍結防止剤散布装置（自然流下式1.0?）/昼間】,R4.11.1,"22,400円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1345,浪岡振興部都市整備課,除排雪作業業務委託【凍結防止剤散布装置（自然流下式1.0?）/夜間】,R4.11.1,"25,100円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1346,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 40PS級、貸付機械）/昼間】,R4.11.1,"15,200円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1347,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 40PS級、貸付機械）/夜間】,R4.11.1,"17,100円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1348,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 80PS級、貸付機械）/昼間】,R4.11.1,"18,900円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1349,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 80PS級、貸付機械）/夜間】,R4.11.1,"21,000円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1350,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 250PS級、貸付機械）/昼間】,R4.11.1,"33,400円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1351,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 250PS級、貸付機械）/夜間】,R4.11.1,"36,600円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1352,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 400PS級、貸付機械）/昼間】,R4.11.1,"39,200円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1353,浪岡振興部都市整備課,除排雪作業業務委託【ロータリ除雪車（ホイール 400PS級、貸付機械）/夜間】,R4.11.1,"42,400円/時間",―,㈲開成工業  外21者,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1354,会計機関会計課,公金集計等電算業務委託【法人市民税に係るディスプレイ処理】,R5.3.20,33.391円/件,―,㈱青森銀行,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1355,会計機関会計課,公金集計等電算業務委託【法人市民税に係るディスプレイ処理以外】,R5.3.20,5.343円/件,―,㈱青森銀行,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1356,会計機関会計課,公金集計等電算業務委託【出力帳票】,R5.3.20,0.445円/件,―,㈱青森銀行,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1357,議会事務局議事調査課,あおもり市議会だより配布業務委託,R5.3.31,18.7円/部,―,ワイエス㈱　ミッド事業部,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1358,議会事務局議事調査課,青森市議会会議録検索システムデータ入力業務委託,R5.3.31,363円/頁,―,㈱ソフトアカデミーあおもり,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1359,議会事務局議事調査課,委員会等会議概要作成用音声認識サービス利用,R5.3.31,110円/分,―,㈱青森電子計算センター,随意契約（一者随契）,2号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1360,議会事務局議事調査課,青森市議会会議録に係る音声データ反訳業務委託,R5.3.31,"28,600円/時間",94.55%,㈱澤速記事務所,指名競争入札,―,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1361,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【校務外部接続用パソコン（スポット保守1台当たり技術料総合単価）】,R5.3.28,"23,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1362,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【各環境でWi-Fiを使用するための設定】,R5.3.28,"1,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1363,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【基本ソフトのインストール（Windows10 Professional 64bit）】,R5.3.28,"4,400円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1364,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【ウイルス対策ソフトのインストール（F-Secure Anti-Virus）】,R5.3.28,"1,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1365,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【ＰＤＦ閲覧ソフトのインストール（Adobe Acrobat Reader）】,R5.3.28,"1,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1366,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【端末にインストールされていた各種ソフトウェアのインストール】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1367,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【端末にインストールされていた各種ソフトウェアのインストール（情報BOX含む）】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1368,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【バーコードリーダーの設定（情報BOX対応設定）】,R5.3.28,"1,100円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1369,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【プリンタドライバのインストール及び設定】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1370,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【ＩＰアドレスの設定】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1371,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【無線ＡＰ及び画像転送装置（3台）へのＭＡＣアドレス登録】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1372,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【アクティブディレクトリサーバの設定（クライアント参加の設定）】,R5.3.28,"2,750円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1373,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【クライアント監視ソフトのインストール（SKYSEA Client View）】,R5.3.28,"1,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1374,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【ネット専用環境ファイルサーバ接続アイコンの設定】,R5.3.28,550円/式,―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1375,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【メールアカウントの設定（学校用メールおよび必要に応じ校長用メール）】,R5.3.28,"3,850円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1376,教育委員会事務局総務課,小・中学校情報ネットワーク用パソコン保守業務委託【SKYSEAサーバの設定（クライアント参加の設定）】,R5.3.28,"1,650円/式",―,㈱ビジネスサービス　青森支店,随意契約（見積競争）,1号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
