﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠,業種,品目
3975,教育委員会事務局中央市民センター,業務用消耗品の購入（テプラテープカートリッジ外）【生涯学習推進員設置事業】,R4.6.29,14278 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
3976,教育委員会事務局中央市民センター,業務用消耗品(蛍光管)の購入消耗【市民センター管理運営事業（中央市民センター）1】,R4.7.5,64020 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
3977,教育委員会事務局中央市民センター,業務用消耗品（経口補水液等）の購入【勤労者プール運営管理事業】,R4.7.6,969 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3978,教育委員会事務局中央市民センター,業務用消耗品（プール内時計用電池等）の購入【勤労者プール運営管理事業】,R4.7.6,1046 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3979,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド8】,R4.7.7,1320 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
3980,教育委員会事務局中央市民センター,業務用消耗品の購入（非接触体温計）【プラネタリウム運営事業】,R4.7.12,5570 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,医療、介護用機器,医療用機器
3981,教育委員会事務局中央市民センター,業務用消毒薬（次亜塩素酸ナトリウム）の購入【勤労者プール運営管理事業】,R4.7.19,25920 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,各種薬品,―
3982,教育委員会事務局中央市民センター,業務用消耗品の購入（プロッキー外）【生涯学習支援事業（中央市民センター）】,R4.7.21,4892 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
3983,教育委員会事務局中央市民センター,業務用消毒薬（次亜塩素酸ナトリウム）の購入【勤労者プール運営管理事業】,R4.7.28,25920 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,各種薬品,―
3984,教育委員会事務局中央市民センター,業務用消耗品（バケツ外）の購入【市民センター管理運営事業（中央市民センター）】,R4.8.1,15510 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3985,教育委員会事務局中央市民センター,業務用消耗品（消毒液外）の購入【勤労者プール運営管理事業】,R4.8.1,11730 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3986,教育委員会事務局中央市民センター,業務用消耗品（ティッシュペーパー外）の購入【勤労者プール運営管理事業】,R4.8.4,2879 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3987,教育委員会事務局中央市民センター,業務用消耗品（コースロープ用フロート）の購入【勤労者プール運営管理事業】,R4.8.9,5016 ,㈱イシダスポーツ, 5 ,随意契約（一者随契）,1号,スポーツ用品、体育機器,スポーツ用品
3988,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド9】,R4.8.12,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
3989,教育委員会事務局中央市民センター,業務用消耗品（次亜塩素酸ナトリウム）の購入【勤労者プール運営管理事業】,R4.8.16,15552 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,各種薬品,―
3990,教育委員会事務局中央市民センター,業務用消耗品（残留塩素測定器用ＤＰＤ試薬）の購入【勤労者プール運営管理事業】,R4.8.16,6732 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,各種薬品,―
3991,教育委員会事務局中央市民センター,業務用消耗品（ごみ取り用ネット外）の購入【勤労者プール運営管理事業】,R4.8.19,1071 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3992,教育委員会事務局中央市民センター,業務用消耗品（凝集剤等）の購入【勤労者プール運営管理事業】,R4.8.19,45760 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,各種薬品,―
3993,教育委員会事務局中央市民センター,業務用消耗品（殺虫剤外）の購入【勤労者プール運営管理事業】,R4.8.19,8157 ,第一物産㈱　青森営業所, 14 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
3994,教育委員会事務局中央市民センター,業務用消耗品（クリップボード外）の購入【勤労者プール運営管理事業】,R4.8.22,1837 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
3995,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド10】,R4.9.7,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
3996,教育委員会事務局中央市民センター,業務用消耗品の購入（証書ファイル）【生涯学習支援事業（中央市民センター）】,R4.9.8,6127 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,式典用品、カップ、楯、バッジ、表示板,式典用品
3997,教育委員会事務局中央市民センター,業務用消耗品の購入（絵画用ハンガー）【生涯学習支援事業（中央市民センター）】,R4.9.12,17380 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
3998,教育委員会事務局中央市民センター,副賞の購入（ガラス製楯）【生涯学習支援事業（中央市民センター）】,R4.9.15,11451 ,青森ギフト㈱, 8 ,随意契約（一者随契）,1号,式典用品、カップ、楯、バッジ、表示板,式典用品
3999,教育委員会事務局中央市民センター,副賞の購入（記念品）【生涯学習支援事業（中央市民センター）】,R4.9.15,7040 ,青森ギフト㈱, 8 ,随意契約（一者随契）,1号,ギフト用品、貴金属類,ギフト用品
4000,教育委員会事務局中央市民センター,業務用消耗品の購入（ダブルクリップ外）【プラネタリウム運営事業】,R4.9.22,25184 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4001,教育委員会事務局中央市民センター,業務用消耗品(塩素系漂白剤外)の購入【市民センター管理運営事業（中央市民センター）】,R4.9.27,70620 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,―
4002,教育委員会事務局中央市民センター,原材料(レミファルト)の購入【市民センター管理運営事業（中央市民センター）2】,R4.10.6,16500 ,㈱對馬金物店, 6 ,随意契約（一者随契）,1号,各種原材料,舗装用資材等
4003,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド11】,R4.10.11,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4004,教育委員会事務局中央市民センター,業務用消耗品の購入（セロテープ外）【生涯学習推進員設置事業】,R4.11.1,6862 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4005,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド12】,R4.11.7,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4006,教育委員会事務局中央市民センター,消火器及びリサイクルシールの購入（中央市民センター鶴ヶ坂分館外）件）,R4.11.9,104320 ,㈲青森防災, 1 ,随意契約（一者随契）,1号,消防用機器、防災用用品類,消防用機器、用品類
4007,教育委員会事務局中央市民センター,業務用消耗品の購入（キッチン泡ハイター外）【生涯学習支援事業（中央市民センター）】,R4.11.28,4075 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
4008,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド1】,R4.12.6,1320 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4009,教育委員会事務局中央市民センター,業務用消耗品の購入（プラネタリウム投影機用電球）【プラネタリウム運営事業】,R4.12.12,441430 ,コセキ㈱, 1 ,随意契約（一者随契）,1号,学校、文化施設機器,映像機器類
4010,教育委員会事務局中央市民センター,業務用消耗品の購入（シンプルマグネットクリップ外）【生涯学習推進員設置事業】,R4.12.14,6131 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4011,教育委員会事務局中央市民センター,事務用品（リサイクルトナーカートリッジ）の購入について【市民センター管理運営事業（中央市民センター）】,R4.12.28,8800 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4012,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド2】,R5.1.10,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4013,教育委員会事務局中央市民センター,プラネタリウム業務用図書の購入【天文年鑑2023年版、理科年表2023年版】,R5.1.10,4840 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4014,教育委員会事務局中央市民センター,タクシーチケットの購入,R5.1.11,2000 ,青森市タクシー共通チケット㈱, 30 ,随意契約（一者随契）,1号,―,―
4015,教育委員会事務局中央市民センター,業務用消耗品の購入（除菌シート詰替）【プラネタリウム運営事業】,R5.1.16,13662 ,青森パッケージ㈱, 7 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
4016,教育委員会事務局中央市民センター,業務用消耗品の購入（ケント紙外）【生涯学習支援事業（中央市民センター）】,R5.1.18,12043 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4017,教育委員会事務局中央市民センター,業務用消耗品の購入（プラネタリウム観覧者配付パンフレット印刷用上質紙）【プラネタリウム運営事業】,R5.1.18,5412 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4018,教育委員会事務局中央市民センター,業務用消耗品の購入（ディスクカッター用カッターマット外）【生涯学習支援事業（中央市民センター）】,R5.1.23,27780 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4019,教育委員会事務局中央市民センター,業務用消耗品の購入（パウチラミネーター外）【プラネタリウム運営事業】,R5.1.23,6414 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4020,教育委員会事務局中央市民センター,原材料(シーリング材外)の購入【市民センター管理運営事業（中央市民センター）】,R5.1.25,4690 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,各種原材料,―
4021,教育委員会事務局中央市民センター,業務用消耗品(結束バンド外)の購入【市民センター管理運営事業（中央市民センター）】,R5.1.25,2794 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,―
4022,教育委員会事務局中央市民センター,業務用消耗品(アルコール)の購入【市民センター管理運営事業（中央市民センター）2】,R5.1.30,75460 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,―
4023,教育委員会事務局中央市民センター,業務用消耗品の購入（色上質紙）【プラネタリウム運営事業】,R5.2.3,5791 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4024,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド3】,R5.2.9,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4025,教育委員会事務局中央市民センター,業務用消耗品の購入（吊下げ名札外）【生涯学習推進員設置事業】,R5.2.10,19943 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4026,教育委員会事務局中央市民センター,業務用消耗品の購入（封筒）【生涯学習支援事業（中央市民センター）】,R5.2.10,1387 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4027,教育委員会事務局中央市民センター,業務用消耗品（クラフト封筒）の購入【分館運営管理事業】,R5.2.15,6424 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4028,教育委員会事務局中央市民センター,除雪機の点検修繕,R5.2.20,33000 ,ＭＯＴＯＲＳＨＯＰカネエダ, 9 ,随意契約（一者随契）,1号,車両、車両用品、点検、修理,小型除雪機、スノーモービル
4029,教育委員会事務局中央市民センター,業務消耗品用品（ドッチファイル等）の購入【分館運営管理事業】,R5.2.21,71995 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4030,教育委員会事務局中央市民センター,業務用消耗品（ボールペン等）の購入【分館運営管理事業】,R5.2.22,21384 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4031,教育委員会事務局中央市民センター,業務用消耗品(工具)の購入【市民センター管理運営事業（中央市民センター）1】,R5.2.22,48908 ,青森工機㈱, 4 ,随意契約（一者随契）,1号,機械器具、工具,工作用機器、工具
4032,教育委員会事務局中央市民センター,除雪機の修繕,R5.2.27,20020 ,ＭＯＴＯＲＳＨＯＰカネエダ, 9 ,随意契約（一者随契）,1号,車両、車両用品、点検、修理,小型除雪機、スノーモービル
4033,教育委員会事務局中央市民センター,プラネタリウム業務用雑誌の購入【天文ガイド4】,R5.3.7,1100 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4034,教育委員会事務局中央市民センター,業務用消耗品の購入（プラネタリウム投影機等整備用パーツ類）【プラネタリウム運営事業】,R5.3.8,28358 ,㈱電技パーツ, 6 ,随意契約（一者随契）,1号,電気機器、電気機器部品,機械用電気機器部品
4035,教育委員会事務局中央市民センター,原材料(キャスター)の購入【市民センター管理運営事業（中央市民センター）】,R5.3.13,6028 ,㈱サンデー, 148 ,随意契約（一者随契）,1号,各種原材料,ゴム製品
4036,教育委員会事務局中央市民センター,業務用消耗品(アルコール)の購入【市民センター管理運営事業（中央市民センター）3】,R5.3.15,57995 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,―
4037,教育委員会事務局中央市民センター,業務用消耗品(蛍光管)の購入【市民センター管理運営事業（中央市民センター）2】,R5.3.15,45540 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
4038,教育委員会事務局中央市民センター,業務用消耗品（クリップボード）の購入【勤労青少年ホーム運営管理事業】,R5.3.16,926 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4039,教育委員会事務局中央市民センター,業務用消耗品(工具)の購入【市民センター管理運営事業（中央市民センター）2】,R5.3.17,11123 ,青森工機㈱, 4 ,随意契約（一者随契）,1号,機械器具、工具,工作用機器、工具
4040,教育委員会事務局中央市民センター,業務用消耗品の購入（デスクマット外）【プラネタリウム運営事業】,R5.3.17,20747 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4041,教育委員会事務局文化遺産課,トイレットペーパーの購入,R4.4.13,2543 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
4042,教育委員会事務局文化遺産課,ゴム印の購入,R4.4.13,9482 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4043,教育委員会事務局文化遺産課,小牧野遺跡見どころマップ印刷,R4.4.20,42900 ,アクセス二十一出版㈲, 1 ,随意契約（一者随契）,1号,印刷類,オフセット印刷（パンフレット、ポスター等）
4044,教育委員会事務局文化遺産課,ゴミ袋等の購入,R4.5.9,2511 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4045,教育委員会事務局文化遺産課,追録代（文化財保護提要　281-285）,R4.5.24,10620 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4046,教育委員会事務局文化遺産課,蛍光ペン等の購入,R4.8.3,9953 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4047,教育委員会事務局文化遺産課,木材用防腐剤の購入,R4.9.12,52360 ,㈲山田金物店, 22 ,随意契約（一者随契）,1号,機械器具、工具,塗装用品
4048,教育委員会事務局文化遺産課,温・湿度計の購入,R4.9.16,1485 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
4049,教育委員会事務局文化遺産課,高屋敷館遺跡リーフレット印刷,R4.9.28,38610 ,㈲コモン, 3 ,随意契約（一者随契）,1号,印刷類,オフセット印刷（パンフレット、ポスター等）
4050,教育委員会事務局文化遺産課,マルチカード等の購入,R4.10.27,4027 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4051,教育委員会事務局文化遺産課,追録代（文化財保護提要　286-291）,R4.11.14,14538 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4052,教育委員会事務局文化遺産課,ふせん等の購入,R5.1.13,16451 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4053,教育委員会事務局文化遺産課,ポリ袋の購入,R5.1.30,1298 ,サン商会, 442 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
4054,教育委員会事務局文化遺産課,開放式石油ストーブ購入,R5.1.30,74800 ,㈱宮本燃料サービス, 3 ,随意契約（一者随契）,1号,冷暖房機器、ガス機器、空調機器,ストーブ
4055,教育委員会事務局文化遺産課,角スコップ等の購入,R5.2.1,44998 ,㈲山田金物店, 22 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,日用雑貨
4056,教育委員会事務局文化遺産課,CD・DVDポケット等の購入,R5.3.1,9730 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4057,教育委員会事務局文化遺産課,開放式石油ストーブ購入,R5.3.6,74800 ,㈱宮本燃料サービス, 3 ,随意契約（一者随契）,1号,冷暖房機器、ガス機器、空調機器,ストーブ
4058,教育委員会事務局文化遺産課,パイプ式ファイル等の購入,R5.3.10,17560 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4059,教育委員会事務局文化遺産課,追録代（文化財保護提要　292-296）,R5.3.31,8305 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4060,教育委員会事務局市民図書館,新聞代,R4.4.8,130800 ,河北新報北海道新聞陸奥新報建設新聞青森専売所, 1 ,随意契約（一者随契）,1号,―,―
4061,教育委員会事務局市民図書館,新聞代,R4.4.8,115860 ,読売新聞青森中央専売所, 3 ,随意契約（一者随契）,1号,―,―
4062,教育委員会事務局市民図書館,新聞代,R4.4.19,507684 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
4063,教育委員会事務局市民図書館,雑誌代,R4.4.19,490 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
4064,教育委員会事務局市民図書館,新聞代,R4.4.26,27600 ,陸奥新報社, 1 ,随意契約（一者随契）,1号,―,―
4065,教育委員会事務局市民図書館,蛍光灯の購入,R4.4.26,30525 ,㈱パルックス, 12 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
4066,教育委員会事務局市民図書館,東奥日報縮刷版（ＤＶＤ－ＲＯＭ）の購入,R4.4.28,3850 ,㈱東奥日報社, 13 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
4067,教育委員会事務局市民図書館,東奥日報マイクロフィルムの購入,R4.4.28,123200 ,㈱ニチマイ, 1 ,随意契約（一者随契）,1号,カメラ、焼付、引伸ばし、光学用機器,カメラ、カメラ関係用品
4068,教育委員会事務局市民図書館,雑誌の購入4月分,R4.5.6,88120 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4069,教育委員会事務局市民図書館,雑誌の購入4月分,R4.5.6,40555 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4070,教育委員会事務局市民図書館,図書の購入4月分,R4.5.6,85690 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4071,教育委員会事務局市民図書館,図書の購入4月分,R4.5.6,22625 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4072,教育委員会事務局市民図書館,雑誌代,R4.5.17,490 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
4073,教育委員会事務局市民図書館,追録代,R4.5.17,15840 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4074,教育委員会事務局市民図書館,図書の購入,R4.5.19,857418 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,2号,書籍、教育、保育教材,図書
4075,教育委員会事務局市民図書館,雑誌の購入,R4.5.19,1800 ,弘前大学国史研究会, 2 ,随意契約（一者随契）,1号,―,―
4076,教育委員会事務局市民図書館,クリーンキーパー外の購入,R4.5.19,22000 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
4077,教育委員会事務局市民図書館,配本車の6ヶ月点検,R4.5.19,17160 ,青森トヨペット㈱, 3 ,随意契約（一者随契）,1号,車両、車両用品、点検、修理,自動車等の修理、整備、板金、塗装等
4078,教育委員会事務局市民図書館,追録代,R4.5.20,66836 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
4079,教育委員会事務局市民図書館,サーマルレジロール外の購入,R4.5.23,45551 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,その他用紙
4080,教育委員会事務局市民図書館,ポリタンクの購入,R4.5.23,1573 ,㈱プリモ, 41 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,清掃用品
4081,教育委員会事務局市民図書館,磁気タグの購入,R4.5.24,39600 ,キハラ㈱, 2 ,随意契約（一者随契）,1号,事務用品、事務機器,カード類
4082,教育委員会事務局市民図書館,蛍光灯の購入,R4.5.25,11484 ,㈱パルックス, 12 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
4083,教育委員会事務局市民図書館,東奥日報縮刷版（ＤＶＤ－ＲＯＭ）の購入,R4.5.26,3850 ,㈱東奥日報社, 13 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
4084,教育委員会事務局市民図書館,ＣＤ/ＤＶＤファイルケースの購入,R4.5.30,5610 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4085,教育委員会事務局市民図書館,雑誌の購入,R4.5.31,87450 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,―,―
4086,教育委員会事務局市民図書館,図書の購入,R4.5.31,885490 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,2号,書籍、教育、保育教材,図書
4087,教育委員会事務局市民図書館,ブックフィルム外の購入,R4.6.2,19184 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,日用雑貨、清掃用品、包装用資材,包装用資材
4088,教育委員会事務局市民図書館,追録代,R4.6.3,9400 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
4089,教育委員会事務局市民図書館,雑誌の購入5月分,R4.6.3,105005 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4090,教育委員会事務局市民図書館,図書の購入,R4.6.7,676968 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,―,―
4091,教育委員会事務局市民図書館,図書の購入5月分,R4.6.7,108517 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4092,教育委員会事務局市民図書館,図書の購入5月分,R4.6.7,200696 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4093,教育委員会事務局市民図書館,図書の購入5月分,R4.6.8,102119 ,青森県書店商業組合, 10 ,随意契約（一者随契）,1号,―,―
4094,教育委員会事務局市民図書館,雑誌の購入5月分,R4.6.8,33164 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4095,教育委員会事務局市民図書館,歴史トリビア作成用カラーペーパー外の購入,R4.6.13,9768 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,その他用紙
4096,教育委員会事務局市民図書館,歴史トリビア作成用印刷用紙の購入,R4.6.14,30492 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,印刷用紙
4097,教育委員会事務局市民図書館,図書の購入,R4.6.14,911848 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,2号,書籍、教育、保育教材,図書
4098,教育委員会事務局市民図書館,追録代,R4.6.14,13860 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4099,教育委員会事務局市民図書館,雑誌代,R4.6.16,490 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
4100,教育委員会事務局市民図書館,追録代,R4.6.16,30800 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
4101,教育委員会事務局市民図書館,図書の購入,R4.6.21,726941 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,―,―
4102,教育委員会事務局市民図書館,水性マーカー外の購入,R4.6.22,4997 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4103,教育委員会事務局市民図書館,図書の購入,R4.6.28,499101 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,―,―
4104,教育委員会事務局市民図書館,東奥日報縮刷版（ＤＶＤ－ＲＯＭ）の購入,R4.6.28,3850 ,㈱東奥日報社, 13 ,随意契約（一者随契）,1号,書籍、教育、保育教材,出版物
4105,教育委員会事務局市民図書館,トナーカートリッジ外の購入,R4.6.28,63940 ,㈱青森ビジネスマシン, 32 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
4106,教育委員会事務局市民図書館,消毒液の購入,R4.6.30,2349 ,㈲沖舘薬局, 1 ,随意契約（一者随契）,1号,各種薬品,病院用医薬品
4107,教育委員会事務局市民図書館,雑誌の購入6月分,R4.7.1,92934 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4108,教育委員会事務局市民図書館,雑誌の購入6月分,R4.7.5,34707 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4109,教育委員会事務局市民図書館,図書の購入6月分,R4.7.5,69484 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
4110,教育委員会事務局市民図書館,アルコールチェッカーの購入,R4.7.5,7920 ,東北化学薬品㈱　青森支店, 86 ,随意契約（一者随契）,1号,機械器具、工具,理化学、測定機器等（用品を含む）
4111,教育委員会事務局市民図書館,図書の購入6月分,R4.7.7,113331 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
4112,教育委員会事務局市民図書館,図書の購入6月分,R4.7.7,105721 ,青森県書店商業組合, 10 ,随意契約（一者随契）,1号,―,―
4113,教育委員会事務局市民図書館,図書の購入,R4.7.8,2500 ,青森県市町村教育委員会連絡協議会, 4 ,随意契約（一者随契）,1号,―,―
4114,教育委員会事務局市民図書館,図書の購入,R4.7.12,949479 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,2号,書籍、教育、保育教材,図書
4115,教育委員会事務局市民図書館,ＣＤの購入,R4.7.12,44419 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,―,―
4116,教育委員会事務局市民図書館,追録代,R4.7.15,11514 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
4117,教育委員会事務局市民図書館,ＤＶＤの購入,R4.7.15,269280 ,㈱図書館流通センター, 59 ,随意契約（一者随契）,1号,書籍、教育、保育教材,音楽ソフト（ＣＤ等）
4118,教育委員会事務局市民図書館,蛍光灯の購入,R4.7.19,23320 ,㈱パルックス, 12 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
4119,教育委員会事務局市民図書館,雑誌代,R4.7.21,490 ,㈱キャプテンスタジオ, 31 ,随意契約（一者随契）,1号,―,―
4120,教育委員会事務局市民図書館,追録代,R4.7.21,35200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
4121,教育委員会事務局市民図書館,紙製インデックス外の購入,R4.7.21,51509 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
