﻿№,学区,施設名称,所在地,解錠,受入場所1F,受入場所2F,受入場所3F,受入場所4F以上,指定避難所の適否,指定避難所の面積[㎡],指定避難所の収容人数[人],洪水の際の指定緊急避難場所の適否,洪水の際の指定緊急避難場所の面積[㎡],洪水の際の指定緊急避難場所の収容人数[人],土砂災害の際の指定緊急避難場所の適否,土砂災害の際の指定緊急避難場所の面積[㎡],土砂災害の際の指定緊急避難場所の収容人数[人],高潮の際の指定緊急避難場所の適否,高潮の際の指定緊急避難場所の面積[㎡],高潮の際の指定緊急避難場所の収容人数[人],地震の際の指定緊急避難場所の適否,地震の際の指定緊急避難場所の面積[㎡],地震の際の指定緊急避難場所の収容人数[人],津波の際の指定緊急避難場所の適否,津波の際の指定緊急避難場所の面積[㎡],津波の際の指定緊急避難場所の収容人数[人],大規模な火事の際の指定緊急避難場所の適否,大規模な火事の際の指定緊急避難場所の面積[㎡],大規模な火事の際の指定緊急避難場所の収容人数[人],内水氾濫の際の指定緊急避難場所の適否,内水氾濫の際の指定緊急避難場所の面積[㎡],内水氾濫の際の指定緊急避難場所の収容人数[人],火山現象の際の指定緊急避難場所の適否,火山現象の際の指定緊急避難場所の面積[㎡],火山現象の際の指定緊急避難場所の収容人数[人],緯度,経度
311,浪岡南,浪岡高等学校,青森市浪岡大字浪岡字稲村101-2,要,第一・第二体育館、柔道場,剣道場,―,―,○,2274,1137,▲,214,107,○,2274,1137,○,2274,1137,○,2274,1137,○,2274,1137,×,0,0,○,2274,1137,○,2274,1137,40.708618,140.594105
312,浪岡南,浪岡総合公園,青森市浪岡大字浪岡字稲盛6,不要,―,―,―,―,×,0,0,×,0,0,○,91563,91563,○,91563,91563,○,91563,91563,○,91563,91563,×,0,0,○,91563,91563,○,91563,91563,40.702305,140.588527
313,浪岡南,浪岡体育館,青森市浪岡大字浪岡字稲盛93,要,アリーナ,―,―,―,○,1256,628,×,0,0,○,1256,628,○,1256,628,○,1256,628,○,1256,628,×,0,0,○,1256,628,○,1256,628,40.706364,140.588141
314,浪岡南,浪岡中央公民館,青森市浪岡大字浪岡字稲村101-1,要,大ホール,和室1・2,会議室1～5,―,○,557,278,▲,280,140,○,557,278,○,557,278,○,557,278,○,557,278,×,0,0,○,557,278,○,557,278,40.709649,140.595882
315,浪岡南,浪岡中学校,青森市浪岡大字浪岡字稲盛1,要,体育館,生徒議会室,―,―,○,1109,554,▲,1109,554,○,1109,554,○,1109,554,○,1109,554,○,1109,554,×,0,0,○,1109,554,○,1109,554,40.705605,140.588054
316,浪岡南,浪岡細野山の家,青森市浪岡大字細野字沢井37-3,要,体育館,―,―,―,○,331,165,○,331,165,×,0,0,○,331,165,○,331,165,○,331,165,×,0,0,○,331,165,○,331,165,40.693692,140.660062
317,浪岡南,浪岡南小学校,青森市浪岡大字北中野字北畠3,要,体育館,図書室、職員図書室、礼法室,―,―,○,945,472,▲,315,157,○,945,472,○,945,472,○,945,472,○,945,472,×,0,0,○,945,472,○,945,472,40.708966,140.598002
318,浪岡南,緑道公園,青森市浪岡大字浪岡字細田131-4外,不要,―,―,―,―,×,0,0,×,0,0,○,102791,102791,○,102791,102791,○,102791,102791,○,102791,102791,○,102791,102791,○,102791,102791,○,102791,102791,40.712409,140.583676
319,本郷,浪岡本郷公民館,青森市浪岡大字本郷字岸田21-5,要,大会議室、会議室、研修室,―,―,―,×,0,0,○,245,245,○,245,245,○,245,245,×,0,0,×,0,0,×,0,0,○,245,245,○,245,245,40.690542,140.617772
320,本郷,本郷小学校,青森市浪岡大字本郷字一本柳4,要,体育館,図工室、音楽室,―,―,○,688,344,○,688,344,○,688,344,○,688,344,○,688,344,○,688,344,×,0,0,○,688,344,○,688,344,40.696592,140.614196
321,本郷,本郷農村公園,青森市浪岡大字本郷字岸田17,不要,―,―,―,―,×,0,0,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,×,0,0,○,2900,2900,○,2900,2900,40.690498,140.616573
322,女鹿沢,健康の森花岡プラザ,青森市浪岡大字女鹿沢字野尻14-1,要,大広間「桜」「松」、休憩室「ふくろう」「ほたる」、市民交流室、休憩ホール①・畳間,休憩ホール②・③、トレーニングルーム、フィットネスルーム,―,―,○,279,139,○,279,139,○,279,139,○,279,139,○,279,139,○,279,139,×,0,0,○,279,139,○,279,139,40.712112,140.573219
323,女鹿沢,銀農村センター,青森市浪岡大字銀字杉田151,要,談話室,講話室,―,―,○,178,89,○,178,89,○,178,89,○,178,89,○,178,89,○,178,89,×,0,0,○,178,89,○,178,89,40.705569,140.564406
324,女鹿沢,ダイナム青森浪岡店,青森市浪岡大字女鹿沢字西花岡86-4,不要,第二駐車場,－,－,－,×,0,0,×,0,0,○,2200,2200,○,2200,2200,○,2200,2200,○,2200,2200,×,0,0,○,2200,2200,○,2200,2200,40.705037,140.575327
325,女鹿沢,浪岡女鹿沢公民館,青森市浪岡大字下十川字宮本36-1,要,多目的ホール、児童プレイルーム、第1・第2会議室,―,―,―,○,386,193,×,0,0,○,386,193,○,386,193,○,386,193,○,386,193,×,0,0,○,386,193,○,386,193,40.689783,140.556656
326,女鹿沢,西山公園,青森市浪岡大字女鹿沢字野尻14-142,不要,―,―,―,―,×,0,0,○,60322,60322,×,0,0,○,60322,60322,○,60322,60322,○,60322,60322,×,0,0,○,60322,60322,○,60322,60322,40.721102,140.57728
327,女鹿沢,花岡公園,青森市浪岡大字女鹿沢字野尻28-3,不要,―,―,―,―,×,0,0,○,44756,44756,○,44756,44756,○,44756,44756,○,44756,44756,○,44756,44756,×,0,0,○,44756,44756,○,44756,44756,40.711532,140.573985
328,女鹿沢,花岡集会所,青森市浪岡大字女鹿沢字野尻14-1,要,和室,―,―,―,×,0,0,○,56,56,○,56,56,○,56,56,×,0,0,×,0,0,×,0,0,○,56,56,○,56,56,40.711066,140.575208
329,女鹿沢,花岡農村環境改善センター,青森市浪岡大字女鹿沢字野尻14-1,要,多目的ホール,農事研修室、生活改善室,―,―,○,457,228,○,457,228,○,457,228,○,457,228,○,457,228,○,457,228,×,0,0,○,457,228,○,457,228,40.712112,140.573219
330,女鹿沢,増館農村センター,青森市浪岡大字増館字富岡140-2,要,講和室、談話室,―,―,―,○,132,66,×,0,0,○,132,66,○,132,66,○,132,66,○,132,66,×,0,0,○,132,66,○,132,66,40.679957,140.548577
331,女鹿沢,女鹿沢児童館,青森市浪岡大字女鹿沢字東富田57-2,要,遊戯室,―,―,―,×,0,0,×,0,0,○,74,74,○,74,74,×,0,0,×,0,0,×,0,0,○,74,74,○,74,74,40.703989,140.577653
332,女鹿沢,女鹿沢児童公園,青森市浪岡大字女鹿沢字東富田57-3,不要,―,―,―,―,×,0,0,×,0,0,○,1500,1500,○,1500,1500,○,1500,1500,○,1500,1500,×,0,0,○,1500,1500,○,1500,1500,40.70419,140.577829
333,女鹿沢,女鹿沢小学校,青森市浪岡大字下十川字扇田19-2,要,体育館,多目的ホール,―,―,○,824,412,▲,88,44,○,824,412,○,824,412,○,824,412,○,824,412,×,0,0,○,824,412,○,824,412,40.69816,140.564401
334,女鹿沢,女鹿沢農村センター,青森市浪岡大字女鹿沢字西花岡35,要,―,多目的集合室,―,―,×,0,0,▲,202,202,○,202,202,○,202,202,×,0,0,×,0,0,×,0,0,○,202,202,○,202,202,40.706816,140.579137
