﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
第３１－２表　経営組織(2区分)、産業(中分類)別全事業所数及び男女別従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) 従業者数_男女計：男女の別「不詳」を含む,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類,産業中分類
02201014000014300_青森県青森市筒井１丁目,02201,青森県,青森市,筒井１丁目,1_うち民営,10,38,7,31,10,38,7,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,-,-,-,-,1,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,1,2,-,-,3,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,18,-,-,-,-,1,18,1,9,-,-,-,-,1,9,1,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201014000014400_青森県青森市筒井２丁目,02201,青森県,青森市,筒井２丁目,0_総数,6,13,10,3,6,13,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,13,-,-,-,-,2,5,-,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,1,5,-,-,-,-,1,5,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201014000014400_青森県青森市筒井２丁目,02201,青森県,青森市,筒井２丁目,1_うち民営,6,13,10,3,6,13,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,13,-,-,-,-,2,5,-,-,2,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,1,5,-,-,-,-,1,5,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201014000014500_青森県青森市筒井３丁目,02201,青森県,青森市,筒井３丁目,0_総数,10,39,20,19,10,39,20,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,39,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,2,-,-,-,-,4,12,-,-,-,-,-,-,4,12,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,8,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-
02201014000014500_青森県青森市筒井３丁目,02201,青森県,青森市,筒井３丁目,1_うち民営,10,39,20,19,10,39,20,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,39,-,-,-,-,1,7,-,-,-,-,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,-,-,1,2,-,-,-,-,4,12,-,-,-,-,-,-,4,12,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,8,1,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,-,-
02201014000014600_青森県青森市筒井４丁目,02201,青森県,青森市,筒井４丁目,0_総数,25,95,39,56,25,95,39,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,95,-,-,-,-,3,11,-,-,1,8,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-,-,-,1,1,1,3,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,8,7,8,-,-,7,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,8,3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,55,3,11,-,-,4,44,-,-,-,-,-,-,-,-,-,-,2,7,-,-,-,-,-,-,2,7,-,-,-,-,1,4,-,-,1,3,-,-,-,-,-,-,-,-
02201014000014600_青森県青森市筒井４丁目,02201,青森県,青森市,筒井４丁目,1_うち民営,25,95,39,56,25,95,39,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,95,-,-,-,-,3,11,-,-,1,8,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-,-,-,1,1,1,3,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,8,7,8,-,-,7,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,8,3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,55,3,11,-,-,4,44,-,-,-,-,-,-,-,-,-,-,2,7,-,-,-,-,-,-,2,7,-,-,-,-,1,4,-,-,1,3,-,-,-,-,-,-,-,-
02201028600028600_青森県青森市南佃１丁目,02201,青森県,青森市,南佃１丁目,0_総数,56,405,228,177,56,405,228,177,-,-,-,-,-,-,-,-,-,-,-,-,-,-,56,405,-,-,-,-,8,47,5,22,-,-,3,25,4,68,3,66,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,24,-,-,-,-,2,24,-,-,-,-,-,-,-,-,-,-,20,141,11,57,2,10,-,-,2,6,1,3,4,35,2,3,9,84,-,-,1,3,1,1,1,5,5,65,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,3,1,-,-,3,1,-,-,-,-,1,3,-,-,-,-,-,-,1,3,1,4,-,-,-,-,1,4,1,4,-,-,5,32,2,12,2,12,1,8,2,2,-,-,-,-,2,2,2,2,5,56,2,11,-,-,3,45,-,-,-,-,-,-,-,-,-,-,5,27,-,-,-,-,-,-,5,27,-,-,2,15,1,1,-,-,2,11,-,-,-,-,-,-,-,-
02201028600028600_青森県青森市南佃１丁目,02201,青森県,青森市,南佃１丁目,1_うち民営,56,405,228,177,56,405,228,177,-,-,-,-,-,-,-,-,-,-,-,-,-,-,56,405,-,-,-,-,8,47,5,22,-,-,3,25,4,68,3,66,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,24,-,-,-,-,2,24,-,-,-,-,-,-,-,-,-,-,20,141,11,57,2,10,-,-,2,6,1,3,4,35,2,3,9,84,-,-,1,3,1,1,1,5,5,65,1,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,3,1,-,-,3,1,-,-,-,-,1,3,-,-,-,-,-,-,1,3,1,4,-,-,-,-,1,4,1,4,-,-,5,32,2,12,2,12,1,8,2,2,-,-,-,-,2,2,2,2,5,56,2,11,-,-,3,45,-,-,-,-,-,-,-,-,-,-,5,27,-,-,-,-,-,-,5,27,-,-,2,15,1,1,-,-,2,11,-,-,-,-,-,-,-,-
02201028600028700_青森県青森市南佃２丁目,02201,青森県,青森市,南佃２丁目,0_総数,61,630,342,288,60,622,335,287,1,6,1,6,-,-,1,6,-,-,-,-,-,-,59,616,-,-,-,-,14,78,6,35,3,19,5,24,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,126,5,27,-,-,-,-,1,4,2,12,-,-,2,11,11,99,-,-,-,-,1,13,4,45,6,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,15,-,-,-,-,-,-,1,15,6,61,-,-,-,-,6,61,6,61,-,-,12,304,11,301,1,3,-,-,-,-,-,-,-,-,-,-,-,-,2,12,2,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,17,-,-,-,-,-,-,6,17,1,4,4,10,1,3,-,-,-,-,-,-,1,8,-,-,1,8
02201028600028700_青森県青森市南佃２丁目,02201,青森県,青森市,南佃２丁目,1_うち民営,60,622,335,287,60,622,335,287,1,6,1,6,-,-,1,6,-,-,-,-,-,-,59,616,-,-,-,-,14,78,6,35,3,19,5,24,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,126,5,27,-,-,-,-,1,4,2,12,-,-,2,11,11,99,-,-,-,-,1,13,4,45,6,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,15,-,-,-,-,-,-,1,15,6,61,-,-,-,-,6,61,6,61,-,-,12,304,11,301,1,3,-,-,-,-,-,-,-,-,-,-,-,-,2,12,2,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,17,-,-,-,-,-,-,6,17,1,4,4,10,1,3,-,-,-,-,-,-,-,-,-,-,-,-
02201031700031700_青森県青森市虹ケ丘１丁目,02201,青森県,青森市,虹ケ丘１丁目,0_総数,24,165,56,109,24,165,56,109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,9,85,2,27,1,7,-,-,-,-,-,-,1,20,-,-,7,58,-,-,-,-,3,49,1,3,2,6,1,-,1,14,1,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,1,3,-,-,1,1,7,47,-,-,-,-,7,47,7,47,-,-,1,3,1,3,-,-,-,-,1,1,-,-,-,-,1,1,1,1,2,10,1,9,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201031700031700_青森県青森市虹ケ丘１丁目,02201,青森県,青森市,虹ケ丘１丁目,1_うち民営,24,165,56,109,24,165,56,109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,9,85,2,27,1,7,-,-,-,-,-,-,1,20,-,-,7,58,-,-,-,-,3,49,1,3,2,6,1,-,1,14,1,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,-,-,1,3,-,-,1,1,7,47,-,-,-,-,7,47,7,47,-,-,1,3,1,3,-,-,-,-,1,1,-,-,-,-,1,1,1,1,2,10,1,9,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201031700031800_青森県青森市虹ケ丘２丁目,02201,青森県,青森市,虹ケ丘２丁目,0_総数,3,69,29,40,3,69,29,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,69,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,49,1,9,-,-,-,-,1,9,-,-,-,-,-,-,1,40,-,-,-,-,-,-,-,-,1,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,20,1,20,1,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201031700031800_青森県青森市虹ケ丘２丁目,02201,青森県,青森市,虹ケ丘２丁目,1_うち民営,3,69,29,40,3,69,29,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,69,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,49,1,9,-,-,-,-,1,9,-,-,-,-,-,-,1,40,-,-,-,-,-,-,-,-,1,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,20,1,20,1,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201032700033000_青森県青森市浜館１丁目,02201,青森県,青森市,浜館１丁目,0_総数,22,235,171,64,21,233,169,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,233,-,-,-,-,6,98,2,42,2,25,2,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,12,4,8,-,-,-,-,-,-,-,-,2,2,2,6,1,4,-,-,-,-,1,4,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,2,11,1,5,-,-,1,5,1,6,1,6,5,106,-,-,-,-,-,-,5,106,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,2
02201032700033000_青森県青森市浜館１丁目,02201,青森県,青森市,浜館１丁目,1_うち民営,21,233,169,64,21,233,169,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,233,-,-,-,-,6,98,2,42,2,25,2,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,12,4,8,-,-,-,-,-,-,-,-,2,2,2,6,1,4,-,-,-,-,1,4,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,2,11,1,5,-,-,1,5,1,6,1,6,5,106,-,-,-,-,-,-,5,106,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201032700033100_青森県青森市浜館２丁目,02201,青森県,青森市,浜館２丁目,0_総数,20,283,125,158,20,283,125,158,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,283,-,-,-,-,1,2,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,143,-,-,-,-,-,-,-,-,1,143,1,143,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,44,3,6,-,-,-,-,-,-,2,5,-,-,1,1,5,38,-,-,1,5,1,9,-,-,2,20,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,1,1,-,-,-,-,3,54,-,-,-,-,-,-,3,54,1,3,-,-,-,-,1,3,1,3,-,-,2,2,2,2,-,-,-,-,1,2,-,-,-,-,1,2,1,2,2,32,1,9,-,-,1,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
