﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-2表　男女，利用交通手段別通勤者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数
10393,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,138,28,3,23,-,70,1,1,23,1,1
10394,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,105,12,1,24,3,56,-,-,16,-,1
10395,女,2201,490,3,,,,青森県,青森市,松森,,534,33,11,40,4,364,3,2,98,7,14
10396,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,160,13,1,17,2,105,-,-,33,-,4
10397,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,146,11,3,10,-,91,2,-,26,2,10
10398,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,228,9,7,13,2,168,1,2,39,5,-
10399,女,2201,500,3,,,,青森県,青森市,佃,,645,56,6,85,5,400,5,3,111,7,12
10400,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,277,23,-,33,3,179,2,2,50,1,3
10401,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,229,19,4,23,2,145,3,-,37,5,5
10402,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,139,14,2,29,-,76,-,1,24,1,4
10403,女,2201,510,3,,,,青森県,青森市,中佃,,623,42,9,53,6,426,6,1,108,11,8
10404,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,312,19,4,18,3,219,4,-,53,8,4
10405,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,172,13,4,14,-,118,2,-,33,1,2
10406,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,139,10,1,21,3,89,-,1,22,2,2
10407,女,2201,520,3,,,,青森県,青森市,南佃,,522,39,24,45,4,367,3,2,72,2,8
10408,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,198,17,12,17,1,135,-,-,30,1,5
10409,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,324,22,12,28,3,232,3,2,42,1,3
10410,女,2201,531,3,,,,青森県,青森市,造道,,467,65,4,70,3,270,5,2,82,5,5
10411,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,149,16,2,12,1,96,1,1,28,2,2
10412,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,114,8,2,27,-,69,1,-,21,1,1
10413,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,204,41,-,31,2,105,3,1,33,2,2
10414,女,2201,532,3,,,,青森県,青森市,岡造道,,484,31,3,82,2,302,4,-,76,5,12
10415,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,196,10,-,31,1,130,1,-,34,3,1
10416,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,154,14,1,24,1,99,2,-,18,1,3
10417,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,134,7,2,27,-,73,1,-,24,1,8
10418,女,2201,533,3,,,,青森県,青森市,東造道,,284,64,2,38,2,159,1,-,33,2,3
10419,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,28,6,2,3,-,13,-,-,3,2,-
10420,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,100,21,-,17,1,55,1,-,15,-,2
10421,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,156,37,-,18,1,91,-,-,15,-,1
10422,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,13,-,-,-,-,11,-,-,1,2,-
10423,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,13,-,-,-,-,11,-,-,1,2,-
10424,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
10425,女,2201,551,3,,,,青森県,青森市,小柳,,1145,65,31,97,15,744,4,2,223,8,32
10426,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,240,12,4,22,4,164,1,1,37,3,8
10427,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,145,10,1,13,1,89,1,-,32,1,6
10428,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,146,9,5,7,3,103,-,-,25,1,2
10429,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,223,18,11,18,6,132,-,-,45,-,5
10430,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,188,7,4,20,1,123,1,-,44,2,4
10431,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,203,9,6,17,-,133,1,1,40,1,7
10432,女,2201,560,3,,,,青森県,青森市,大字浜館,,60,4,4,3,1,24,1,-,27,1,3
10433,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,15,-,-,-,-,10,-,-,2,1,3
10434,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,37,3,4,3,1,8,1,-,24,-,-
10435,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,8,1,-,-,-,6,-,-,1,-,-
10436,女,2201,571,3,,,,青森県,青森市,八重田,,517,87,7,65,4,292,2,-,76,5,10
10437,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,23,4,-,5,-,9,-,-,5,-,-
10438,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,194,42,-,19,2,101,-,-,31,2,8
10439,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,203,26,6,26,2,128,2,-,25,-,1
10440,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,97,15,1,15,-,54,-,-,15,3,1
10441,女,2201,580,3,,,,青森県,青森市,大字原別,,37,3,1,1,-,29,-,-,4,-,1
10442,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,10,1,-,-,-,8,-,-,1,-,1
10443,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,7,1,-,-,-,5,-,-,1,-,-
10444,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,20,1,1,1,-,16,-,-,2,-,-
10445,女,2201,590,3,,,,青森県,青森市,大字矢田前,,285,16,12,21,2,212,-,-,26,5,5
10446,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,194,9,10,14,1,144,-,-,19,4,4
10447,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,37,3,-,1,-,28,-,-,4,1,-
10448,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,54,4,2,6,1,40,-,-,3,-,1
10449,女,2201,600,3,,,,青森県,青森市,大字桑原,,29,2,-,-,1,25,-,-,-,-,1
10450,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,22,-,-,-,1,20,-,-,-,-,1
10451,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,7,2,-,-,-,5,-,-,-,-,-
10452,女,2201,610,3,,,,青森県,青森市,大字泉野,,36,2,-,3,3,24,-,-,4,-,1
10453,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,6,1,-,-,-,4,-,-,-,-,1
10454,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,30,1,-,3,3,20,-,-,4,-,-
10455,女,2201,620,3,,,,青森県,青森市,大字野内,,261,13,13,28,2,201,-,-,12,3,3
10456,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,234,11,12,24,1,183,-,-,11,3,2
10457,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,10,-,1,-,1,9,-,-,-,-,-
10458,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,17,2,-,4,-,9,-,-,1,-,1
10459,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
10461,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
10462,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,174,15,-,28,1,121,-,1,5,4,6
10463,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,103,5,-,16,1,77,-,1,4,2,2
10464,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,68,10,-,12,-,41,-,-,1,2,4
10465,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,-,-,-,-,3,-,-,-,-,-
10466,女,2201,640,3,,,,青森県,青森市,大字浅虫,,210,60,16,4,1,113,-,-,18,1,5
10467,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,56,22,4,1,-,24,-,-,6,-,1
10468,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,80,27,6,2,1,40,-,-,3,1,3
10469,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,39,8,3,-,-,24,-,-,5,-,1
10470,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,19,1,2,1,-,13,-,-,3,-,-
10471,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,16,2,1,-,-,12,-,-,1,-,-
10472,女,2201,650,3,,,,青森県,青森市,大字矢田,,58,6,-,2,-,50,-,-,1,-,-
10473,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,4,-,-,-,-,4,-,-,-,-,-
10474,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,6,1,-,1,-,5,-,-,-,-,-
10475,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,41,4,-,1,-,35,-,-,1,-,-
10476,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,-,-,-,-,2,-,-,-,-,-
10477,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
10478,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,1,-,-,-,4,-,-,-,-,-
10479,女,2201,660,3,,,,青森県,青森市,大字宮田,,150,4,5,9,2,126,1,-,7,1,4
10480,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,114,4,5,7,2,93,1,-,7,1,3
10481,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
10482,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,36,-,-,2,-,33,-,-,-,-,1
10483,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,32,-,-,1,1,25,-,-,1,2,2
10484,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,30,2,1,1,-,24,-,-,1,-,2
10485,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
10487,女,2201,690,3,,,,青森県,青森市,大字滝沢,,52,3,-,4,-,43,-,-,2,-,1
10488,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
10489,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,22,2,-,1,-,19,-,-,-,-,-
10490,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,30,1,-,3,-,24,-,-,2,-,1
10491,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
10492,女,2201,700,3,,,,青森県,青森市,大字平新田,,165,8,10,16,1,127,1,-,8,1,2
10493,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,136,7,7,13,-,105,-,-,8,1,1
10494,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,2,-,-,-,-,2,-,-,-,-,-
10495,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,27,1,3,3,1,20,1,-,-,-,1
10496,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,56,-,-,3,1,51,-,-,4,1,-
10497,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,27,-,-,2,-,25,-,-,2,-,-
10498,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,-,-,-,-,3,-,-,-,-,-
10499,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,25,-,-,1,1,22,-,-,2,1,-
10500,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,1,-,-,-,-,1,-,-,-,-,-
10501,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
10502,女,2201,720,3,,,,青森県,青森市,大字八幡林,,26,1,-,3,1,22,-,-,4,-,-
10503,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,24,1,-,3,-,20,-,-,4,-,-
10504,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
10505,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,-,-,-,1,2,-,-,-,-,-
10506,女,2201,730,3,,,,青森県,青森市,大字後萢,,33,-,-,3,-,25,-,-,3,2,1
10507,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,23,-,-,1,-,18,-,-,2,2,1
10508,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,-,-,2,-,7,-,-,1,-,-
10509,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
10510,女,2201,740,2,,,,青森県,青森市,大字築木館,,31,-,-,-,1,24,-,-,1,1,4
10511,女,2201,750,2,,,,青森県,青森市,大字戸崎,,16,-,-,-,-,15,-,-,-,1,-
10512,女,2201,760,2,,,,青森県,青森市,大字古館,,61,2,-,3,-,52,-,-,2,1,1
10513,女,2201,770,3,,,,青森県,青森市,大字戸山,,82,1,3,1,-,71,-,1,1,1,3
10514,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
10515,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,66,-,1,1,-,58,-,1,1,1,3
10516,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
10517,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,16,1,2,-,-,13,-,-,-,-,-
10518,女,2201,780,3,,,,青森県,青森市,大字駒込,,221,10,2,9,2,185,-,1,14,1,3
10519,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,15,-,-,-,-,15,-,-,-,-,-
10520,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,37,1,-,3,-,32,-,-,2,-,-
10521,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,8,-,-,-,-,7,-,-,1,-,-
10522,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,55,7,-,1,-,44,-,-,3,1,-
10523,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,104,2,2,5,2,85,-,1,8,-,3
10524,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,2,-,-,-,-,2,-,-,-,-,-
10525,女,2201,790,3,,,,青森県,青森市,大字沢山,,6,-,-,-,-,6,-,-,-,-,-
10526,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,3,-,-,-,-,3,-,-,-,-,-
10527,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,3,-,-,-,-,3,-,-,-,-,-
10528,女,2201,800,3,,,,青森県,青森市,桜川,,1170,80,43,129,7,751,5,2,215,13,17
10529,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,51,4,-,7,-,30,-,-,12,1,-
10530,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,70,4,1,8,-,43,-,-,16,1,1
10531,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,116,16,-,17,2,64,-,-,22,1,-
10532,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,141,8,2,10,-,106,1,1,16,1,3
10533,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,99,7,5,22,-,52,1,-,27,1,1
10534,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,126,6,3,18,1,82,-,-,21,3,4
10535,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,173,14,7,10,2,121,1,-,25,3,6
10536,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,126,11,11,11,-,70,1,1,29,-,-
10537,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,268,10,14,26,2,183,1,-,47,2,2
10538,女,2201,810,3,,,,青森県,青森市,大字筒井,,1215,50,37,74,2,954,2,1,122,15,22
10539,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1093,48,36,60,2,855,2,-,113,15,21
10540,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,122,2,1,14,-,99,-,1,9,-,1
10541,女,2201,821,3,,,,青森県,青森市,幸畑,,820,48,2,113,23,612,5,1,26,11,12
10542,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,174,9,-,17,6,136,1,-,1,1,6
10543,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,71,4,1,4,9,51,-,-,1,4,2
10544,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,133,10,-,14,-,106,-,-,4,-,-
10545,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,206,11,-,32,2,158,-,-,7,3,-
10546,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,236,14,1,46,6,161,4,1,13,3,4
10547,女,2201,822,3,,,,青森県,青森市,大字幸畑,,496,17,3,37,7,417,1,5,22,9,5
10548,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,89,1,-,3,2,78,-,-,6,1,-
10549,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,276,10,1,25,4,229,-,3,9,7,3
10550,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,51,2,1,5,1,41,1,2,4,1,1
10551,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,80,4,1,4,-,69,-,-,3,-,1
10552,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,15,1,-,-,-,13,-,-,-,-,1
10553,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
10554,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,15,1,-,-,-,13,-,-,-,-,1
10555,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-,-
10556,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,185,12,-,17,2,149,2,-,9,1,4
10557,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,162,7,-,15,2,132,1,-,7,1,4
10558,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,23,5,-,2,-,17,1,-,2,-,-
10559,女,2201,850,3,,,,青森県,青森市,問屋町,,67,6,1,9,1,44,1,1,8,1,2
10560,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,49,5,1,9,1,27,1,1,8,1,2
10561,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,18,1,-,-,-,17,-,-,-,-,-
10562,女,2201,860,2,,,,青森県,青森市,卸町,,54,14,-,3,-,31,-,-,6,-,2
10563,女,2201,870,3,,,,青森県,青森市,妙見,,322,24,1,35,6,230,1,-,27,5,8
10564,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,93,5,-,12,-,71,-,-,5,1,2
10565,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,164,13,-,22,2,112,1,-,16,3,4
10566,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,65,6,1,1,4,47,-,-,6,1,2
10567,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,70,10,-,5,2,50,-,-,1,2,1
10568,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,70,10,-,5,2,50,-,-,1,2,1
10569,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
10571,女,2201,890,3,,,,青森県,青森市,大字野尻,,137,18,-,11,3,93,-,-,17,1,1
10572,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,96,14,-,8,3,64,-,-,11,-,1
10573,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,41,4,-,3,-,29,-,-,6,1,-
10574,女,2201,900,3,,,,青森県,青森市,大字新町野,,59,3,1,-,-,50,-,-,3,1,1
10575,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,8,-,-,-,-,7,-,-,-,1,-
10576,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
10577,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,48,2,1,-,-,42,-,-,2,-,1
10578,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,3,1,-,-,-,1,-,-,1,-,-
10579,女,2201,910,3,,,,青森県,青森市,大字合子沢,,100,2,-,6,1,85,-,-,3,-,5
10580,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,61,2,-,4,-,51,-,-,2,-,3
10581,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,39,-,-,2,1,34,-,-,1,-,2
10582,女,2201,920,3,,,,青森県,青森市,大字横内,,273,23,-,54,4,180,3,-,28,4,5
10583,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,35,8,-,12,2,11,-,-,9,-,-
10584,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,232,15,-,42,2,163,3,-,19,4,5
10585,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,6,-,-,-,-,6,-,-,-,-,-
10586,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
10587,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
10588,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
10589,女,2201,930,3,,,,青森県,青森市,大字雲谷,,50,5,-,3,1,40,-,-,-,-,2
10590,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,8,-,-,1,-,8,-,-,-,-,-
10591,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,42,5,-,2,1,32,-,-,-,-,2
10592,女,2201,940,3,,,,青森県,青森市,大字牛館,,19,-,-,1,-,17,-,-,-,1,-
10593,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,11,-,-,1,-,10,-,-,-,-,-
10594,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,8,-,-,-,-,7,-,-,-,1,-
10595,女,2201,950,3,,,,青森県,青森市,大字荒川,,330,12,1,25,6,264,1,1,29,1,9
10596,女,2201,95000,4,,,,青森県,青森市,大字荒川,,17,1,1,1,4,6,-,-,-,-,6
10597,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
10598,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,20,2,-,2,-,14,-,-,1,-,1
10599,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,18,-,-,3,-,17,-,-,-,-,-
10600,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,157,5,-,10,2,127,1,1,19,1,2
10601,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,8,-,-,1,-,6,-,-,1,-,-
10602,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,110,4,-,8,-,94,-,-,8,-,-
10603,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,120,9,-,6,1,89,-,-,15,3,2
10604,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,8,2,-,2,-,3,-,-,2,-,-
10605,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,112,7,-,4,1,86,-,-,13,3,2
10606,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
10607,女,2201,970,3,,,,青森県,青森市,大字上野,,111,2,-,3,-,93,-,-,10,1,4
10608,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
10609,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,97,2,-,2,-,84,-,-,10,1,-
10610,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,14,-,-,1,-,9,-,-,-,-,4
10611,女,2201,980,3,,,,青森県,青森市,大字金浜,,102,2,-,6,2,80,-,1,5,2,5
10612,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,50,2,-,5,1,37,-,1,3,1,1
10613,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,25,-,-,-,1,19,-,-,1,1,3
10614,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,27,-,-,1,-,24,-,-,1,-,1
10615,女,2201,990,3,,,,青森県,青森市,大字野木,,45,4,-,3,-,33,-,1,5,2,2
10616,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,15,1,-,1,-,13,-,1,2,1,-
10617,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,30,3,-,2,-,20,-,-,3,1,2
10618,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
10619,女,2201,1000,3,,,,青森県,青森市,大字大別内,,27,-,-,-,-,26,-,-,-,-,1
10620,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
10621,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,15,-,-,-,-,14,-,-,-,-,1
10622,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,11,-,-,-,-,11,-,-,-,-,-
10623,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,1,-,-,-,-,1,-,-,-,-,-
10624,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
10625,女,2201,1010,3,,,,青森県,青森市,大字浜田,,1156,98,6,137,13,720,7,-,202,20,29
10626,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,865,72,5,105,12,531,6,-,144,16,25
10627,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,291,26,1,32,1,189,1,-,58,4,4
10628,女,2201,1020,3,,,,青森県,青森市,大字安田,,838,49,1,79,5,650,4,1,68,6,15
10629,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,791,45,1,76,4,615,4,1,64,6,14
10630,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,47,4,-,3,1,35,-,-,4,-,1
10631,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
10632,女,2201,1030,3,,,,青森県,青森市,大字細越,,122,5,-,11,2,93,-,1,9,1,6
10633,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
10634,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,117,5,-,10,2,90,-,1,8,1,5
