﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数－基本単位区,,,,,,,,,,,
3,,,,,,,,,1) 「人口集中地区符号」は，「01」であれば人口集中地区，「51」であれば準人口集中地区であることを表す。なお，市区町村内に人口集中地区や準人口集中地区が複数存在する場合は，人口の大きい人口集中地区から，01，02…（準人口集中地区は51，52…）と付与している。,,,
4,,,,,,,,,人口,人口,人口,世帯数
4663,2201,130002220,1792.1. 5,青森県,青森市,けやき,二丁目,1,14,8,6,6
4664,2201,131001010,2065.1. 1,青森県,青森市,原別,一丁目,1,32,14,18,15
4665,2201,131001020,2066.1. 1,青森県,青森市,原別,一丁目,1,22,14,8,12
4666,2201,131001030,2067.1. 1,青森県,青森市,原別,一丁目,1,18,10,8,7
4667,2201,131001040,2067.1. 2,青森県,青森市,原別,一丁目,1,15,8,7,6
4668,2201,131001050,2066.1. 2,青森県,青森市,原別,一丁目,1,51,22,29,15
4669,2201,131001060,2067.1. 3,青森県,青森市,原別,一丁目,1,39,14,25,17
4670,2201,131001070,2067.1. 4,青森県,青森市,原別,一丁目,1,21,11,10,16
4671,2201,131001080,2067.1. 5,青森県,青森市,原別,一丁目,1,21,8,13,10
4672,2201,131001090,2067.1. 6,青森県,青森市,原別,一丁目,1,10,5,5,5
4673,2201,131001100,2092.1. 1,青森県,青森市,原別,一丁目,1,19,8,11,8
4674,2201,131002010,2098.1. 1,青森県,青森市,原別,二丁目,1,14,7,7,5
4675,2201,131002020,2098.1. 2,青森県,青森市,原別,二丁目,1,34,16,18,15
4676,2201,131002030,2098.1. 3,青森県,青森市,原別,二丁目,1,28,10,18,16
4677,2201,131002040,2093.1. 1,青森県,青森市,原別,二丁目,1,48,26,22,19
4678,2201,131002050,2093.1. 2,青森県,青森市,原別,二丁目,1,39,19,20,12
4679,2201,131002060,2093.1. 3,青森県,青森市,原別,二丁目,1,56,28,28,21
4680,2201,131002070,2098.1. 4,青森県,青森市,原別,二丁目,1,20,10,10,10
4681,2201,131002080,2098.1. 5,青森県,青森市,原別,二丁目,1,35,15,20,12
4682,2201,131002090,2092.1. 2,青森県,青森市,原別,二丁目,1,35,15,20,23
4683,2201,131003010,2096.1. 3,青森県,青森市,原別,三丁目,1,-,-,-,-
4684,2201,131003020,2096.1. 4,青森県,青森市,原別,三丁目,1,51,19,32,30
4685,2201,131003030,2096.1. 5,青森県,青森市,原別,三丁目,1,18,7,11,8
4686,2201,131003040,2095.1. 1,青森県,青森市,原別,三丁目,1,36,21,15,17
4687,2201,131003050,2095.1. 2,青森県,青森市,原別,三丁目,1,38,21,17,15
4688,2201,131003060,2094.1. 1,青森県,青森市,原別,三丁目,1,36,22,14,14
4689,2201,131003070,2095.1. 3,青森県,青森市,原別,三丁目,1,67,31,36,28
4690,2201,131003080,2094.1. 2,青森県,青森市,原別,三丁目,1,29,12,17,11
4691,2201,131003090,2093.1. 4,青森県,青森市,原別,三丁目,1,13,5,8,6
4692,2201,131003100,2094.1. 3,青森県,青森市,原別,三丁目,1,16,7,9,8
4693,2201,131003110,2094.1. 4,青森県,青森市,原別,三丁目,1,13,7,6,6
4694,2201,131003120,2094.1. 5,青森県,青森市,原別,三丁目,1,36,14,22,16
4695,2201,131004010,2090.1. 1,青森県,青森市,原別,四丁目,1,37,19,18,11
4696,2201,131004020,2089.1. 1,青森県,青森市,原別,四丁目,1,45,19,26,20
4697,2201,131004030,2089.1. 2,青森県,青森市,原別,四丁目,1,49,22,27,19
4698,2201,131004040,2089.1. 3,青森県,青森市,原別,四丁目,1,25,10,15,10
4699,2201,131004050,2089.1. 4,青森県,青森市,原別,四丁目,1,19,6,13,8
4700,2201,131004060,2088.1. 1,青森県,青森市,原別,四丁目,1,30,16,14,12
4701,2201,131004070,2088.1. 2,青森県,青森市,原別,四丁目,1,36,17,19,18
4702,2201,131004080,2088.1. 3,青森県,青森市,原別,四丁目,1,26,15,11,8
4703,2201,131004090,2088.1. 4,青森県,青森市,原別,四丁目,1,19,9,10,10
4704,2201,131004100,2088.1. 5,青森県,青森市,原別,四丁目,,-,-,-,-
4705,2201,131005010,2092.1. 3,青森県,青森市,原別,五丁目,1,25,10,15,12
4706,2201,131005020,2091.1. 1,青森県,青森市,原別,五丁目,1,10,4,6,4
4707,2201,131005030,2091.1. 2,青森県,青森市,原別,五丁目,1,36,15,21,12
4708,2201,131005040,2090.1. 2,青森県,青森市,原別,五丁目,1,38,18,20,10
4709,2201,131005050,2090.1. 3,青森県,青森市,原別,五丁目,1,29,14,15,11
4710,2201,131005060,2091.1. 3,青森県,青森市,原別,五丁目,1,31,14,17,14
4711,2201,131005070,2091.1. 4,青森県,青森市,原別,五丁目,1,28,5,23,5
4712,2201,131005080,2091.1. 5,青森県,青森市,原別,五丁目,1,32,13,19,10
4713,2201,131005090,2091.1. 6,青森県,青森市,原別,五丁目,1,21,10,11,5
4714,2201,131005100,2087.1. 1,青森県,青森市,原別,五丁目,1,24,11,13,9
4715,2201,131005110,2087.1. 2,青森県,青森市,原別,五丁目,1,38,18,20,17
4716,2201,131005120,2090.1. 4,青森県,青森市,原別,五丁目,1,18,8,10,8
4717,2201,131005130,2087.1. 3,青森県,青森市,原別,五丁目,1,24,12,12,10
4718,2201,131005140,2087.1. 4,青森県,青森市,原別,五丁目,1,34,19,15,13
4719,2201,131005150,2086.1. 1,青森県,青森市,原別,五丁目,1,38,19,19,18
4720,2201,131005160,2086.1. 2,青森県,青森市,原別,五丁目,1,15,7,8,8
4721,2201,131005170,2086.1. 3,青森県,青森市,原別,五丁目,1,20,7,13,10
4722,2201,131005180,2099.1. 1,青森県,青森市,原別,五丁目,1,26,12,14,12
4723,2201,131005190,2086.1. 4,青森県,青森市,原別,五丁目,1,10,6,4,3
4724,2201,131005200,2086.1. 5,青森県,青森市,原別,五丁目,1,38,21,17,13
4725,2201,131006010,2092.1. 4,青森県,青森市,原別,六丁目,1,16,7,9,6
4726,2201,131006020,2092.1. 5,青森県,青森市,原別,六丁目,1,14,5,9,7
4727,2201,131006030,2085.1. 1,青森県,青森市,原別,六丁目,1,18,10,8,13
4728,2201,131006040,2085.1. 2,青森県,青森市,原別,六丁目,1,22,10,12,11
4729,2201,131006050,2085.1. 3,青森県,青森市,原別,六丁目,1,-,-,-,-
4730,2201,131006060,2085.1. 4,青森県,青森市,原別,六丁目,1,22,9,13,5
4731,2201,131006070,2085.1. 5,青森県,青森市,原別,六丁目,1,33,15,18,12
4732,2201,131006080,2085.1. 6,青森県,青森市,原別,六丁目,1,31,17,14,13
4733,2201,131006090,2099.1. 2,青森県,青森市,原別,六丁目,1,19,11,8,10
4734,2201,131006100,2099.1. 3,青森県,青森市,原別,六丁目,1,16,8,8,9
4735,2201,131007010,2100.1. 1,青森県,青森市,原別,七丁目,1,2,1,1,1
4736,2201,131007020,2100.1. 2,青森県,青森市,原別,七丁目,1,164,70,94,46
4737,2201,131007030,2100.1. 3,青森県,青森市,原別,七丁目,1,7,3,4,3
4738,2201,131007040,2100.1. 4,青森県,青森市,原別,七丁目,1,27,12,15,9
4739,2201,131007050,2100.1. 5,青森県,青森市,原別,七丁目,1,8,3,5,3
4740,2201,131007060,2101.1. 1,青森県,青森市,原別,七丁目,1,17,8,9,7
4741,2201,131007070,2101.1. 2,青森県,青森市,原別,七丁目,1,41,20,21,14
4742,2201,131007080,2100.1. 6,青森県,青森市,原別,七丁目,1,29,12,17,13
4743,2201,131007090,2101.1. 3,青森県,青森市,原別,七丁目,1,32,15,17,11
4744,2201,131007100,2101.1. 4,青森県,青森市,原別,七丁目,1,18,6,12,7
4745,2201,131007110,2101.1. 5,青森県,青森市,原別,七丁目,1,41,19,22,15
4746,2201,131008010,2099.1. 4,青森県,青森市,原別,八丁目,1,8,4,4,4
4747,2201,131008020,2102.1. 1,青森県,青森市,原別,八丁目,1,11,4,7,4
4748,2201,131008030,2099.1. 5,青森県,青森市,原別,八丁目,1,28,12,16,13
4749,2201,131008040,2102.1. 2,青森県,青森市,原別,八丁目,1,25,13,12,9
4750,2201,131008050,2099.1. 6,青森県,青森市,原別,八丁目,1,20,7,13,8
4751,2201,131008060,2102.1. 3,青森県,青森市,原別,八丁目,1,29,12,17,11
4752,2201,131008070,2102.1. 4,青森県,青森市,原別,八丁目,1,-,-,-,-
4753,2201,131008080,2102.1. 5,青森県,青森市,原別,八丁目,1,24,10,14,5
4754,2201,131008090,2102.1. 6,青森県,青森市,原別,八丁目,1,22,10,12,8
4755,2201,131008100,2102.1. 7,青森県,青森市,原別,八丁目,1,6,3,3,2
4756,2201,131008110,2102.1. 8,青森県,青森市,原別,八丁目,1,31,13,18,11
4757,2201,132001010,2073.1. 1,青森県,青森市,矢作,一丁目,1,26,13,13,11
4758,2201,132001020,2072.1. 1,青森県,青森市,矢作,一丁目,1,43,15,28,14
4759,2201,132001030,2072.1. 2,青森県,青森市,矢作,一丁目,1,22,9,13,11
4760,2201,132001040,2072.1. 3,青森県,青森市,矢作,一丁目,1,27,13,14,15
4761,2201,132001050,2065.1. 2,青森県,青森市,矢作,一丁目,1,38,18,20,19
4762,2201,132001060,2065.1. 3,青森県,青森市,矢作,一丁目,1,43,24,19,22
4763,2201,132001070,2069.1. 1,青森県,青森市,矢作,一丁目,1,23,13,10,8
4764,2201,132001080,2069.1. 2,青森県,青森市,矢作,一丁目,1,36,15,21,14
4765,2201,132001090,2069.1. 3,青森県,青森市,矢作,一丁目,1,15,7,8,7
4766,2201,132001100,2069.1. 4,青森県,青森市,矢作,一丁目,1,15,8,7,8
4767,2201,132001110,2070.1. 1,青森県,青森市,矢作,一丁目,1,12,4,8,7
4768,2201,132001120,2069.1. 5,青森県,青森市,矢作,一丁目,1,14,6,8,9
4769,2201,132001130,2070.1. 2,青森県,青森市,矢作,一丁目,1,47,22,25,16
4770,2201,132001140,2070.1. 3,青森県,青森市,矢作,一丁目,1,50,27,23,16
4771,2201,132001140,2071.4.  ,青森県,青森市,矢作,一丁目,1,36,18,18,2
4772,2201,132001150,2070.1. 4,青森県,青森市,矢作,一丁目,1,46,21,25,17
4773,2201,132001160,2070.1. 5,青森県,青森市,矢作,一丁目,1,25,13,12,8
4774,2201,132001170,2066.1. 3,青森県,青森市,矢作,一丁目,1,17,6,11,10
4775,2201,132001180,2066.1. 4,青森県,青森市,矢作,一丁目,1,15,5,10,7
4776,2201,132001190,2066.1. 5,青森県,青森市,矢作,一丁目,1,34,16,18,15
4777,2201,132001200,2068.1. 1,青森県,青森市,矢作,一丁目,1,45,22,23,21
4778,2201,132001210,2068.1. 2,青森県,青森市,矢作,一丁目,1,49,25,24,23
4779,2201,132001220,2068.1. 3,青森県,青森市,矢作,一丁目,1,20,6,14,8
4780,2201,132002010,2073.1. 2,青森県,青森市,矢作,二丁目,1,54,24,30,26
4781,2201,132002020,2075.1. 1,青森県,青森市,矢作,二丁目,1,13,6,7,7
4782,2201,132002030,2073.1. 3,青森県,青森市,矢作,二丁目,1,58,24,34,21
4783,2201,132002040,2072.1. 4,青森県,青森市,矢作,二丁目,1,29,13,16,11
4784,2201,132002050,2074.1. 1,青森県,青森市,矢作,二丁目,1,26,12,14,13
4785,2201,132002060,2074.1. 2,青森県,青森市,矢作,二丁目,1,56,29,27,25
4786,2201,132002070,2097.1. 1,青森県,青森市,矢作,二丁目,1,15,8,7,10
4787,2201,132003010,2075.1. 2,青森県,青森市,矢作,三丁目,1,37,16,21,20
4788,2201,132003020,2075.1. 3,青森県,青森市,矢作,三丁目,1,36,17,19,18
4789,2201,132003030,2076.1. 2,青森県,青森市,矢作,三丁目,1,34,19,15,13
4790,2201,132003040,2076.1. 3,青森県,青森市,矢作,三丁目,1,27,12,15,11
4791,2201,132003050,2076.1. 4,青森県,青森市,矢作,三丁目,1,32,15,17,14
4792,2201,132003060,2075.1. 4,青森県,青森市,矢作,三丁目,1,26,13,13,9
4793,2201,132003070,2075.1. 5,青森県,青森市,矢作,三丁目,1,28,11,17,12
4794,2201,132003080,2074.1. 3,青森県,青森市,矢作,三丁目,1,42,21,21,16
4795,2201,132003090,2075.1. 6,青森県,青森市,矢作,三丁目,1,16,9,7,6
4796,2201,132003100,2074.1. 4,青森県,青森市,矢作,三丁目,1,19,8,11,8
4797,2201,132003110,2097.1. 2,青森県,青森市,矢作,三丁目,1,16,7,9,10
4798,2201,132003120,2097.1. 3,青森県,青森市,矢作,三丁目,1,25,13,12,13
4799,2201,133001010,2082.1. 1,青森県,青森市,本泉,一丁目,1,32,16,16,14
4800,2201,133001020,2082.1. 2,青森県,青森市,本泉,一丁目,1,65,32,33,26
4801,2201,133001030,2076.1. 1,青森県,青森市,本泉,一丁目,1,45,20,25,24
4802,2201,133001040,2081.1. 1,青森県,青森市,本泉,一丁目,1,25,11,14,11
4803,2201,133001050,2081.1. 2,青森県,青森市,本泉,一丁目,1,20,10,10,12
4804,2201,133001060,2081.1. 3,青森県,青森市,本泉,一丁目,1,29,12,17,14
4805,2201,133001070,2081.1. 4,青森県,青森市,本泉,一丁目,1,35,17,18,14
4806,2201,133001080,2083.1. 1,青森県,青森市,本泉,一丁目,1,45,19,26,22
4807,2201,133001090,2083.1. 2,青森県,青森市,本泉,一丁目,1,47,18,29,21
4808,2201,133001100,2082.1. 3,青森県,青森市,本泉,一丁目,1,22,9,13,11
4809,2201,133001110,2082.1. 4,青森県,青森市,本泉,一丁目,1,44,24,20,18
4810,2201,133001120,2083.1. 3,青森県,青森市,本泉,一丁目,1,29,16,13,14
4811,2201,133001130,2084.1. 1,青森県,青森市,本泉,一丁目,1,61,30,31,23
4812,2201,133001140,2084.1. 2,青森県,青森市,本泉,一丁目,1,32,14,18,15
4813,2201,133001150,2084.1. 3,青森県,青森市,本泉,一丁目,1,37,17,20,15
4814,2201,133001160,2084.1. 4,青森県,青森市,本泉,一丁目,1,25,13,12,15
4815,2201,133002010,2077.1. 1,青森県,青森市,本泉,二丁目,1,32,16,16,16
4816,2201,133002020,2077.1. 2,青森県,青森市,本泉,二丁目,1,14,5,9,6
4817,2201,133002030,2097.1. 4,青森県,青森市,本泉,二丁目,1,20,9,11,9
4818,2201,133002040,2097.1. 5,青森県,青森市,本泉,二丁目,1,26,15,11,13
4819,2201,133002050,2078.1. 1,青森県,青森市,本泉,二丁目,1,32,15,17,10
4820,2201,133002060,2077.1. 3,青森県,青森市,本泉,二丁目,1,45,20,25,20
4821,2201,133002070,2077.1. 4,青森県,青森市,本泉,二丁目,1,34,16,18,11
4822,2201,133002080,2077.1. 5,青森県,青森市,本泉,二丁目,1,26,10,16,9
4823,2201,133002090,2079.1. 1,青森県,青森市,本泉,二丁目,1,52,25,27,20
4824,2201,133002100,2079.1. 2,青森県,青森市,本泉,二丁目,1,53,26,27,20
4825,2201,133002110,2079.1. 3,青森県,青森市,本泉,二丁目,1,24,10,14,10
4826,2201,133002120,2079.1. 4,青森県,青森市,本泉,二丁目,1,24,12,12,13
4827,2201,133002130,2080.1. 1,青森県,青森市,本泉,二丁目,1,62,31,31,29
4828,2201,133002140,2080.1. 2,青森県,青森市,本泉,二丁目,1,30,12,18,10
4829,2201,133002150,2080.1. 3,青森県,青森市,本泉,二丁目,1,22,8,14,10
4830,2201,133002160,2080.1. 4,青森県,青森市,本泉,二丁目,1,20,10,10,8
4831,2201,133002170,2078.1. 2,青森県,青森市,本泉,二丁目,1,48,24,24,21
4832,2201,133002180,2078.1. 3,青森県,青森市,本泉,二丁目,1,36,16,20,14
4833,2201,133002190,2078.1. 4,青森県,青森市,本泉,二丁目,1,40,18,22,13
4834,2201,133002200,2096.1. 1,青森県,青森市,本泉,二丁目,1,18,8,10,7
4835,2201,133002210,2096.1. 2,青森県,青森市,本泉,二丁目,1,59,24,35,27
4836,2201,134001010, 456.1. 1,青森県,青森市,筒井,一丁目,1,-,-,-,-
4837,2201,134001020, 456.1. 2,青森県,青森市,筒井,一丁目,1,12,6,6,5
4838,2201,134001030, 456.1. 3,青森県,青森市,筒井,一丁目,1,34,16,18,14
4839,2201,134001040, 456.1. 4,青森県,青森市,筒井,一丁目,1,24,9,15,8
4840,2201,134001050, 456.1. 5,青森県,青森市,筒井,一丁目,1,10,5,5,3
4841,2201,134001060, 456.1. 6,青森県,青森市,筒井,一丁目,1,39,15,24,17
4842,2201,134001070, 456.1. 7,青森県,青森市,筒井,一丁目,1,19,8,11,12
4843,2201,134001080, 457.1. 1,青森県,青森市,筒井,一丁目,1,40,20,20,15
4844,2201,134001090, 457.1. 2,青森県,青森市,筒井,一丁目,1,66,33,33,35
4845,2201,134001100, 458.1. 1,青森県,青森市,筒井,一丁目,1,29,12,17,11
4846,2201,134001110, 458.1. 2,青森県,青森市,筒井,一丁目,1,43,19,24,19
4847,2201,134001120, 458.1. 3,青森県,青森市,筒井,一丁目,1,9,5,4,2
4848,2201,134002010, 477.1. 1,青森県,青森市,筒井,二丁目,1,36,15,21,21
4849,2201,134002020, 477.1. 2,青森県,青森市,筒井,二丁目,1,40,22,18,16
4850,2201,134002030, 477.1. 3,青森県,青森市,筒井,二丁目,1,45,22,23,21
4851,2201,134002040, 478.1. 1,青森県,青森市,筒井,二丁目,1,43,19,24,17
4852,2201,134002050, 478.1. 2,青森県,青森市,筒井,二丁目,1,62,26,36,23
4853,2201,134002060, 476.1. 1,青森県,青森市,筒井,二丁目,1,28,10,18,14
4854,2201,134002070, 478.1. 3,青森県,青森市,筒井,二丁目,1,39,17,22,16
4855,2201,134002080, 479.1. 1,青森県,青森市,筒井,二丁目,1,50,23,27,25
4856,2201,134002090, 479.1. 2,青森県,青森市,筒井,二丁目,1,29,14,15,13
4857,2201,134002100, 479.1. 3,青森県,青森市,筒井,二丁目,1,33,13,20,14
4858,2201,134002110, 476.1. 2,青森県,青森市,筒井,二丁目,1,53,26,27,23
4859,2201,134002120, 476.1. 3,青森県,青森市,筒井,二丁目,1,29,8,21,13
4860,2201,134002130, 475.1. 1,青森県,青森市,筒井,二丁目,1,38,16,22,14
4861,2201,134002140, 475.1. 2,青森県,青森市,筒井,二丁目,1,60,32,28,23
4862,2201,134002150, 839.1. 1,青森県,青森市,筒井,二丁目,1,50,23,27,19
4863,2201,134002160, 840.1. 1,青森県,青森市,筒井,二丁目,1,82,43,39,33
4864,2201,134002170, 840.1. 2,青森県,青森市,筒井,二丁目,1,13,7,6,5
4865,2201,134002180, 840.1. 3,青森県,青森市,筒井,二丁目,1,58,30,28,22
4866,2201,134002190, 839.1. 2,青森県,青森市,筒井,二丁目,1,56,27,29,20
4867,2201,134002200, 839.1. 3,青森県,青森市,筒井,二丁目,1,21,9,12,11
4868,2201,134002210, 838.1. 1,青森県,青森市,筒井,二丁目,1,56,29,27,27
4869,2201,134002220, 838.1. 2,青森県,青森市,筒井,二丁目,1,36,17,19,15
4870,2201,134002230, 838.1. 3,青森県,青森市,筒井,二丁目,1,23,10,13,9
4871,2201,134002240, 837.1. 1,青森県,青森市,筒井,二丁目,1,51,27,24,28
4872,2201,134002250, 837.1. 2,青森県,青森市,筒井,二丁目,1,48,22,26,18
4873,2201,134003010, 475.1. 3,青森県,青森市,筒井,三丁目,1,76,34,42,35
4874,2201,134003020, 474.1. 1,青森県,青森市,筒井,三丁目,1,82,30,52,32
4875,2201,134003030, 473.1. 1,青森県,青森市,筒井,三丁目,1,31,14,17,13
4876,2201,134003040, 474.1. 2,青森県,青森市,筒井,三丁目,1,59,27,32,22
4877,2201,134003050, 473.1. 2,青森県,青森市,筒井,三丁目,1,40,19,21,15
4878,2201,134003060, 473.1. 3,青森県,青森市,筒井,三丁目,1,45,20,25,21
4879,2201,134003070, 835.1. 1,青森県,青森市,筒井,三丁目,1,47,20,27,18
4880,2201,134003080, 835.1. 2,青森県,青森市,筒井,三丁目,1,25,17,8,19
4881,2201,134003090, 837.1. 3,青森県,青森市,筒井,三丁目,1,17,7,10,9
4882,2201,134003100, 836.1. 1,青森県,青森市,筒井,三丁目,1,59,29,30,27
4883,2201,134003110, 836.1. 2,青森県,青森市,筒井,三丁目,1,83,39,44,29
4884,2201,134003120, 835.1. 3,青森県,青森市,筒井,三丁目,1,32,15,17,18
4885,2201,134003130, 459.1. 2,青森県,青森市,筒井,三丁目,1,39,16,23,18
4886,2201,134003140, 832.1. 1,青森県,青森市,筒井,三丁目,1,41,18,23,15
4887,2201,134003150, 834.1. 1,青森県,青森市,筒井,三丁目,1,56,23,33,23
4888,2201,134003160, 834.1. 2,青森県,青森市,筒井,三丁目,1,55,27,28,18
4889,2201,134003170, 832.1. 2,青森県,青森市,筒井,三丁目,1,128,63,65,42
4890,2201,134003180, 833.1. 1,青森県,青森市,筒井,三丁目,1,37,23,14,20
4891,2201,134003190, 833.1. 2,青森県,青森市,筒井,三丁目,1,72,37,35,41
4892,2201,134004010, 459.1. 3,青森県,青森市,筒井,四丁目,1,36,21,15,17
4893,2201,134004020, 468.1. 1,青森県,青森市,筒井,四丁目,1,61,30,31,39
4894,2201,134004030, 469.1.  ,青森県,青森市,筒井,四丁目,1,127,63,64,73
4895,2201,134004040, 470.1. 1,青森県,青森市,筒井,四丁目,1,47,22,25,21
4896,2201,134004050, 470.1. 2,青森県,青森市,筒井,四丁目,1,36,17,19,15
4897,2201,134004060, 471.1. 1,青森県,青森市,筒井,四丁目,1,83,42,41,40
4898,2201,134004070, 467.1. 1,青森県,青森市,筒井,四丁目,1,84,41,43,42
4899,2201,134004080, 468.1. 2,青森県,青森市,筒井,四丁目,1,42,15,27,13
4900,2201,134004090, 467.1. 2,青森県,青森市,筒井,四丁目,1,37,17,20,16
4901,2201,134004100, 466.1. 1,青森県,青森市,筒井,四丁目,1,46,21,25,17
4902,2201,134004110, 471.1. 2,青森県,青森市,筒井,四丁目,1,54,26,28,24
4903,2201,134004120, 466.1. 2,青森県,青森市,筒井,四丁目,1,35,17,18,9
4904,2201,134004120,2402.4.  ,青森県,青森市,筒井,四丁目,1,37,10,27,1
4905,2201,134004130, 472.1. 1,青森県,青森市,筒井,四丁目,1,62,31,31,20
4906,2201,134004140, 472.1. 2,青森県,青森市,筒井,四丁目,1,21,9,12,8
4907,2201,134004150, 472.1. 3,青森県,青森市,筒井,四丁目,1,58,26,32,19
4908,2201,134004160, 466.1. 3,青森県,青森市,筒井,四丁目,1,37,16,21,12
4909,2201,134004170, 466.1. 4,青森県,青森市,筒井,四丁目,1,41,20,21,12
4910,2201,134004180, 466.1. 5,青森県,青森市,筒井,四丁目,1,27,13,14,9
4911,2201,134004190, 462.1. 4,青森県,青森市,筒井,四丁目,1,44,19,25,28
4912,2201,134004200, 465.1. 1,青森県,青森市,筒井,四丁目,1,58,28,30,22
4913,2201,134004210, 465.1. 2,青森県,青森市,筒井,四丁目,1,56,26,30,22
4914,2201,134004220, 465.1. 3,青森県,青森市,筒井,四丁目,1,26,11,15,14
4915,2201,134004230, 465.1. 4,青森県,青森市,筒井,四丁目,1,-,-,-,-
4916,2201,134004240, 462.1. 5,青森県,青森市,筒井,四丁目,1,-,-,-,-
4917,2201,135001010, 818.1. 2,青森県,青森市,古館,一丁目,1,31,13,18,22
4918,2201,135001021, 818.1. 3,青森県,青森市,古館,一丁目,1,12,4,8,5
4919,2201,135001022, 819.4.  ,青森県,青森市,古館,一丁目,1,91,24,67,1
4920,2201,135001030, 817.1. 1,青森県,青森市,古館,一丁目,1,50,21,29,24
4921,2201,135001040, 818.1. 4,青森県,青森市,古館,一丁目,1,73,33,40,41
4922,2201,135001050, 820.1. 1,青森県,青森市,古館,一丁目,1,29,12,17,17
4923,2201,135001060, 820.1. 2,青森県,青森市,古館,一丁目,1,57,36,21,43
4924,2201,135001070, 822.1. 1,青森県,青森市,古館,一丁目,1,19,7,12,8
4925,2201,135001080, 822.1. 2,青森県,青森市,古館,一丁目,1,45,18,27,20
4926,2201,135001090, 821.1. 1,青森県,青森市,古館,一丁目,1,112,55,57,52
4927,2201,135001100, 821.1. 2,青森県,青森市,古館,一丁目,1,2,1,1,1
4928,2201,135001110, 822.1. 3,青森県,青森市,古館,一丁目,1,21,10,11,12
4929,2201,135001120, 817.1. 2,青森県,青森市,古館,一丁目,,39,25,14,31
4930,2201,135001130, 827.1. 2,青森県,青森市,古館,一丁目,,45,10,35,11
4931,2201,137001010, 904.1. 3,青森県,青森市,第二問屋町,一丁目,1,-,-,-,-
4932,2201,137001020,1501.1. 1,青森県,青森市,第二問屋町,一丁目,1,-,-,-,-
4933,2201,137001030,1497.1. 2,青森県,青森市,第二問屋町,一丁目,1,-,-,-,-
4934,2201,137001040,1498.1. 1,青森県,青森市,第二問屋町,一丁目,1,64,34,30,40
4935,2201,137001050,1497.1. 3,青森県,青森市,第二問屋町,一丁目,1,17,7,10,7
4936,2201,137001060,1498.1. 2,青森県,青森市,第二問屋町,一丁目,1,18,11,7,9
4937,2201,137001070,1498.1. 3,青森県,青森市,第二問屋町,一丁目,1,45,16,29,16
4938,2201,137001080,1499.1. 1,青森県,青森市,第二問屋町,一丁目,1,41,20,21,18
4939,2201,137002010,1497.1. 4,青森県,青森市,第二問屋町,二丁目,1,14,7,7,10
4940,2201,137002020,1497.1. 5,青森県,青森市,第二問屋町,二丁目,1,19,7,12,6
4941,2201,137002030, 890.1. 2,青森県,青森市,第二問屋町,二丁目,1,-,-,-,-
4942,2201,137002040, 890.1. 3,青森県,青森市,第二問屋町,二丁目,1,-,-,-,-
4943,2201,137002050,1499.1. 2,青森県,青森市,第二問屋町,二丁目,1,-,-,-,-
4944,2201,137002060,1499.1. 3,青森県,青森市,第二問屋町,二丁目,1,-,-,-,-
4945,2201,137002070,1499.1. 4,青森県,青森市,第二問屋町,二丁目,1,14,12,2,12
4946,2201,137002080,1499.1. 5,青森県,青森市,第二問屋町,二丁目,1,19,8,11,11
4947,2201,137002090,1499.1. 6,青森県,青森市,第二問屋町,二丁目,1,9,2,7,4
4948,2201,137002100,1499.1. 7,青森県,青森市,第二問屋町,二丁目,1,-,-,-,-
4949,2201,137003010,1501.1. 2,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4950,2201,137003020,1502.1. 6,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4951,2201,137003030,1502.1. 7,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4952,2201,137003040,1502.1. 8,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4953,2201,137003050,1502.1. 9,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4954,2201,137003060,1502.1.10,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4955,2201,137003070,1502.1.11,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4956,2201,137003080,1502.1.12,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4957,2201,137003090,1502.1.13,青森県,青森市,第二問屋町,三丁目,1,148,67,81,68
4958,2201,137003100,1502.1.14,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4959,2201,137003110,1501.1. 3,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4960,2201,137003120,1501.1. 4,青森県,青森市,第二問屋町,三丁目,1,-,-,-,-
4961,2201,137003130,1501.1. 5,青森県,青森市,第二問屋町,三丁目,1,32,20,12,11
4962,2201,137003140,1501.1. 6,青森県,青森市,第二問屋町,三丁目,1,66,30,36,30
4963,2201,137003150,1500.1. 1,青森県,青森市,第二問屋町,三丁目,1,10,4,6,5
4964,2201,137003160,1501.1. 7,青森県,青森市,第二問屋町,三丁目,1,18,10,8,11
4965,2201,137003170,1501.1. 8,青森県,青森市,第二問屋町,三丁目,1,17,8,9,7
4966,2201,137003180,1501.1. 9,青森県,青森市,第二問屋町,三丁目,1,16,8,8,8
4967,2201,137003190,1500.1. 2,青森県,青森市,第二問屋町,三丁目,1,17,8,9,7
4968,2201,137003200,1500.1. 3,青森県,青森市,第二問屋町,三丁目,1,17,8,9,10
