﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第10表　男女，従業上の地位別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数
5316,男,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,150,129,16,-,5
5317,男,2201,533,3,,,,青森県,青森市,東造道,,364,335,26,-,3
5318,男,2201,53301,4,,,,青森県,青森市,東造道,一丁目,82,80,2,-,-
5319,男,2201,53302,4,,,,青森県,青森市,東造道,二丁目,117,107,10,-,-
5320,男,2201,53303,4,,,,青森県,青森市,東造道,三丁目,165,148,14,-,3
5321,男,2201,540,3,,,,青森県,青森市,大字田屋敷,,15,15,-,-,-
5322,男,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,15,15,-,-,-
5323,男,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-
5324,男,2201,551,3,,,,青森県,青森市,小柳,,1210,1083,84,6,37
5325,男,2201,55101,4,,,,青森県,青森市,小柳,一丁目,258,239,12,-,7
5326,男,2201,55102,4,,,,青森県,青森市,小柳,二丁目,151,136,10,-,5
5327,男,2201,55103,4,,,,青森県,青森市,小柳,三丁目,196,160,24,5,7
5328,男,2201,55104,4,,,,青森県,青森市,小柳,四丁目,163,143,11,-,9
5329,男,2201,55105,4,,,,青森県,青森市,小柳,五丁目,224,206,12,-,6
5330,男,2201,55106,4,,,,青森県,青森市,小柳,六丁目,218,199,15,1,3
5331,男,2201,560,3,,,,青森県,青森市,大字浜館,,38,32,4,1,1
5332,男,2201,56001,4,,,,青森県,青森市,大字浜館,字科,15,12,2,-,1
5333,男,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,11,10,1,-,-
5334,男,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,12,10,1,1,-
5335,男,2201,571,3,,,,青森県,青森市,八重田,,520,482,32,3,3
5336,男,2201,57101,4,,,,青森県,青森市,八重田,一丁目,20,18,1,1,-
5337,男,2201,57102,4,,,,青森県,青森市,八重田,二丁目,192,177,14,1,-
5338,男,2201,57103,4,,,,青森県,青森市,八重田,三丁目,217,204,10,1,2
5339,男,2201,57104,4,,,,青森県,青森市,八重田,四丁目,91,83,7,-,1
5340,男,2201,580,3,,,,青森県,青森市,大字原別,,61,52,7,1,1
5341,男,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,18,16,1,-,1
5342,男,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,10,9,1,-,-
5343,男,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,33,27,5,1,-
5344,男,2201,590,3,,,,青森県,青森市,大字矢田前,,350,320,18,1,11
5345,男,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,212,196,11,-,5
5346,男,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,62,57,2,-,3
5347,男,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,76,67,5,1,3
5348,男,2201,600,3,,,,青森県,青森市,大字桑原,,44,37,5,1,1
5349,男,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,28,24,3,-,1
5350,男,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,16,13,2,1,-
5351,男,2201,610,3,,,,青森県,青森市,大字泉野,,56,49,5,1,1
5352,男,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,19,15,2,1,1
5353,男,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,37,34,3,-,-
5354,男,2201,620,3,,,,青森県,青森市,大字野内,,351,309,36,3,3
5355,男,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,308,270,32,3,3
5356,男,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,21,19,2,-,-
5357,男,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,22,20,2,-,-
5358,男,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X
5359,男,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X
5360,男,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-
5361,男,2201,630,3,,,,青森県,青森市,大字久栗坂,,240,178,45,13,4
5362,男,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,153,105,32,13,3
5363,男,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,86,72,13,-,1
5364,男,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,1,1,-,-,-
5365,男,2201,640,3,,,,青森県,青森市,大字浅虫,,236,189,39,3,5
5366,男,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,59,55,3,-,1
5367,男,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,113,84,23,3,3
5368,男,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,37,27,10,-,-
5369,男,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,15,11,3,-,1
5370,男,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,12,12,-,-,-
5371,男,2201,650,3,,,,青森県,青森市,大字矢田,,64,54,9,-,1
5372,男,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,6,4,2,-,-
5373,男,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,6,5,1,-,-
5374,男,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,41,36,4,-,1
5375,男,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,4,3,1,-,-
5376,男,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X
5377,男,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,7,6,1,-,-
5378,男,2201,660,3,,,,青森県,青森市,大字宮田,,171,147,20,2,2
5379,男,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,130,112,15,1,2
5380,男,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-
5381,男,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,41,35,5,1,-
5382,男,2201,670,2,,,,青森県,青森市,大字馬屋尻,,31,23,6,2,-
5383,男,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,28,23,2,-,3
5384,男,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X
5385,男,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X
5386,男,2201,690,3,,,,青森県,青森市,大字滝沢,,80,66,13,-,1
5387,男,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-
5388,男,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,38,32,5,-,1
5389,男,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,42,34,8,-,-
5390,男,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X
5391,男,2201,700,3,,,,青森県,青森市,大字平新田,,202,179,18,3,2
5392,男,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,158,142,14,1,1
5393,男,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,5,3,2,-,-
5394,男,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,39,34,2,2,1
5395,男,2201,710,3,,,,青森県,青森市,大字諏訪沢,,82,65,12,1,4
5396,男,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,47,37,6,1,3
5397,男,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,5,5,-,-,-
5398,男,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,27,21,5,-,1
5399,男,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,3,2,1,-,-
5400,男,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-
5401,男,2201,720,3,,,,青森県,青森市,大字八幡林,,27,26,1,-,-
5402,男,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,26,25,1,-,-
5403,男,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X
5404,男,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,1,1,-,-,-
5405,男,2201,730,3,,,,青森県,青森市,大字後萢,,30,22,5,1,2
5406,男,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,23,17,4,1,1
5407,男,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,7,5,1,-,1
5408,男,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-
5409,男,2201,740,2,,,,青森県,青森市,大字築木館,,33,28,-,1,4
5410,男,2201,750,2,,,,青森県,青森市,大字戸崎,,19,13,6,-,-
5411,男,2201,760,2,,,,青森県,青森市,大字古館,,83,72,8,1,2
5412,男,2201,770,3,,,,青森県,青森市,大字戸山,,111,86,21,3,1
5413,男,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X
5414,男,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,94,70,20,3,1
5415,男,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X
5416,男,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,17,16,1,-,-
5417,男,2201,780,3,,,,青森県,青森市,大字駒込,,289,246,33,1,9
5418,男,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,18,16,2,-,-
5419,男,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,47,35,9,1,2
5420,男,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,10,8,2,-,-
5421,男,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,62,51,7,-,4
5422,男,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,148,134,11,-,3
5423,男,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,4,2,2,-,-
5424,男,2201,790,3,,,,青森県,青森市,大字沢山,,17,12,3,-,2
5425,男,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,9,7,2,-,-
5426,男,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,8,5,1,-,2
5427,男,2201,800,3,,,,青森県,青森市,桜川,,1379,1231,113,6,29
5428,男,2201,80001,4,,,,青森県,青森市,桜川,一丁目,61,56,4,1,-
5429,男,2201,80002,4,,,,青森県,青森市,桜川,二丁目,81,71,7,1,2
5430,男,2201,80003,4,,,,青森県,青森市,桜川,三丁目,107,93,9,1,4
5431,男,2201,80004,4,,,,青森県,青森市,桜川,四丁目,175,155,18,1,1
5432,男,2201,80005,4,,,,青森県,青森市,桜川,五丁目,120,103,10,1,6
5433,男,2201,80006,4,,,,青森県,青森市,桜川,六丁目,145,131,9,1,4
5434,男,2201,80007,4,,,,青森県,青森市,桜川,七丁目,234,208,19,-,7
5435,男,2201,80008,4,,,,青森県,青森市,桜川,八丁目,134,126,7,-,1
5436,男,2201,80009,4,,,,青森県,青森市,桜川,九丁目,322,288,30,-,4
5437,男,2201,810,3,,,,青森県,青森市,大字筒井,,1442,1303,114,6,19
5438,男,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1300,1180,97,6,17
5439,男,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,142,123,17,-,2
5440,男,2201,821,3,,,,青森県,青森市,幸畑,,920,806,94,6,14
5441,男,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,199,169,25,2,3
5442,男,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,85,73,10,-,2
5443,男,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,189,165,19,3,2
5444,男,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,217,200,15,-,2
5445,男,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,230,199,25,1,5
5446,男,2201,822,3,,,,青森県,青森市,大字幸畑,,647,534,101,4,8
5447,男,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,157,101,55,1,-
5448,男,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,336,307,24,-,5
5449,男,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,62,53,7,1,1
5450,男,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,92,73,15,2,2
5451,男,2201,830,3,,,,青森県,青森市,大字田茂木野,,24,20,4,-,-
5452,男,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X
5453,男,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,23,19,4,-,-
5454,男,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,1,1,-,-,-
5455,男,2201,840,3,,,,青森県,青森市,大字大矢沢,,257,224,24,7,2
5456,男,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,202,172,23,6,1
5457,男,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,55,52,1,1,1
5458,男,2201,850,3,,,,青森県,青森市,問屋町,,72,66,5,-,1
5459,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,45,41,3,-,1
5460,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,27,25,2,-,-
5461,男,2201,860,2,,,,青森県,青森市,卸町,,46,45,-,-,1
5462,男,2201,870,3,,,,青森県,青森市,妙見,,364,318,33,-,13
5463,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,100,79,15,-,6
5464,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,174,157,11,-,6
5465,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,90,82,7,-,1
5466,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,101,88,9,1,3
5467,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,101,88,9,1,3
5468,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,134,110,20,-,4
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,95,75,19,-,1
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,39,35,1,-,3
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,76,58,10,7,1
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,15,12,2,1,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,59,44,8,6,1
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,2,-,-,-
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,149,131,14,1,3
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,82,71,9,1,1
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,67,60,5,-,2
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,326,290,30,1,5
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,22,19,3,-,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,296,265,25,1,5
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,8,6,2,-,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,65,47,13,-,5
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,11,6,2,-,3
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,54,41,11,-,2
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,32,24,6,-,2
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,23,17,5,-,1
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,7,1,-,1
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,448,388,42,5,13
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,31,30,1,-,-
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,56,56,-,-,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,23,22,1,-,-
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,170,151,14,2,3
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,3,3,-,-,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,165,126,26,3,10
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,131,111,16,1,3
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,9,8,1,-,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,122,103,15,1,3
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,121,100,13,3,5
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,112,92,12,3,5
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,9,8,1,-,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,131,99,24,1,7
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,65,54,9,-,2
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,28,20,7,-,1
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,38,25,8,1,4
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,57,45,8,2,2
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,19,14,4,1,-
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,38,31,4,1,2
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,40,33,5,-,2
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,23,19,3,-,1
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,12,10,2,-,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,5,4,-,-,1
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,1366,1226,107,8,25
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1013,917,74,5,17
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,353,309,33,3,8
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,993,891,79,4,19
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,931,835,73,4,19
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,62,56,6,-,-
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,139,111,20,1,7
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,132,104,20,1,7
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,7,-,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,270,204,49,12,5
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,155,118,26,7,4
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,59,39,15,4,1
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,56,47,8,1,-
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,21,17,3,1,-
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,15,10,2,1,2
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,15,10,2,1,2
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,68,52,11,3,2
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,49,38,9,1,1
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,5,1,-,1
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,12,9,1,2,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,3,3,-,-,-
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,3,3,-,-,-
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,19,8,9,1,1
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,2,1,-,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,6,3,3,-,-
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,10,3,5,1,1
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,35,28,6,1,-
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,12,9,3,-,-
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,9,8,1,-,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,14,11,2,1,-
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,2939,2564,271,24,80
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1030,900,102,6,22
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1826,1591,164,15,56
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,16,4,3,1
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,59,57,1,-,1
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,65,48,12,1,4
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,2,2,-,-,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,37,27,6,-,4
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,23,16,6,1,-
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,-,-,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,79,65,9,1,4
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,28,2,1,1
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,28,23,5,-,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,3,-,-,1
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,15,11,2,-,2
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,582,523,48,3,8
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,311,278,29,1,3
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,271,245,19,2,5
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,901,811,70,5,15
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,249,240,8,-,1
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,88,80,4,1,3
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,297,254,33,3,7
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,267,237,25,1,4
5597,男,2201,1190,3,,,,青森県,青森市,新田,,398,370,19,3,6
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,74,70,4,-,-
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,320,296,15,3,6
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,4,4,-,-,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,824,752,63,4,5
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,163,143,15,4,1
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,123,108,15,-,-
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,411,384,24,-,3
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,127,117,9,-,1
5606,男,2201,1210,3,,,,青森県,青森市,緑,,636,568,57,3,8
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,328,298,24,1,5
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,210,189,19,2,-
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,98,81,14,-,3
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,335,308,23,1,3
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,77,69,7,-,1
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,118,107,8,1,2
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,140,132,8,-,-
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,184,161,20,3,-
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,184,161,20,3,-
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,845,793,39,4,9
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,210,197,8,2,3
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,207,196,7,1,3
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,177,165,10,1,1
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,216,201,13,-,2
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,12,12,-,-,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,23,22,1,-,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,2029,1836,147,13,33
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,421,376,37,2,6
