﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,
2,第14表　男女，在学学校・未就学の種類別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,39,13,11,10,1,4,-,-,8,-,3,1,4,-
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,30,11,9,6,-,4,-,-,5,-,1,1,3,-
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,9,2,2,4,1,-,-,-,3,-,2,-,1,-
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,10,4,2,3,1,-,-,-,1,-,1,-,-,-
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,5,2,2,-,-,1,-,-,1,-,-,-,1,-
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,9,-,5,4,-,-,-,-,1,-,-,-,1,-
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,4,-,1,3,-,-,-,-,1,-,-,-,1,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,5,-,4,1,-,-,-,-,-,-,-,-,-,-
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,57,30,11,14,1,1,-,-,14,1,2,9,2,-
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,43,19,10,12,1,1,-,-,8,1,2,3,2,-
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,3,3,-,-,-,-,-,-,-,-,-,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,11,8,1,2,-,-,-,-,6,-,-,6,-,-
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,17,5,6,6,-,-,-,-,3,-,-,1,2,-
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,7,2,3,2,-,-,-,-,2,-,-,1,1,-
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,1,1,-,-,-,-,-,-,-,-,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,9,2,3,4,-,-,-,-,-,-,-,-,-,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,1,-,-,-,1,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,3,1,1,1,-,-,-,-,2,-,-,-,2,-
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,3,1,1,1,-,-,-,-,2,-,-,-,2,-
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,9,1,4,3,-,1,-,-,2,-,2,-,-,-
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,7,1,3,2,-,1,-,-,1,-,1,-,-,-
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,2,-,1,1,-,-,-,-,1,-,1,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,4,3,-,1,-,-,-,-,4,-,-,2,2,-
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,3,1,-,1,1,-,-,-,1,-,-,-,1,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,34,15,5,10,2,2,-,-,5,-,2,1,2,-
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,32,5,4,20,1,2,-,-,7,3,3,-,1,-
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,25,4,3,17,1,-,-,-,5,3,2,-,-,-
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,7,1,1,3,-,2,-,-,2,-,1,-,1,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,61,30,14,10,1,5,1,-,40,4,7,3,26,-
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,4,2,2,-,-,-,-,-,3,-,1,-,2,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,18,11,3,2,1,1,-,-,5,1,1,2,1,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,2,-,1,1,-,-,-,-,-,-,-,-,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,15,8,4,1,-,2,-,-,23,2,-,-,21,-
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,22,9,4,6,-,2,1,-,9,1,5,1,2,-
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,1,-,-,1,-,-,-,-,1,-,-,-,1,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,1,-,-,1,-,-,-,-,1,-,-,-,1,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,304,112,72,87,8,24,1,-,130,11,55,29,35,-
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,5,1,-,1,-,3,-,-,10,-,5,1,4,-
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,24,13,4,4,1,2,-,-,9,1,2,4,2,-
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,19,5,5,5,2,2,-,-,2,-,-,1,1,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,28,10,5,12,1,-,-,-,13,2,3,6,2,-
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,25,13,7,5,-,-,-,-,8,2,2,1,3,-
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,38,16,11,10,-,1,-,-,11,-,5,3,3,-
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,71,22,17,22,-,10,-,-,24,4,9,5,6,-
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,24,11,3,5,1,3,1,-,20,1,11,2,6,-
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,70,21,20,23,3,3,-,-,33,1,18,6,8,-
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,307,128,70,61,15,33,-,-,133,22,48,29,34,-
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,278,120,63,52,12,31,-,-,118,20,42,26,30,-
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,29,8,7,9,3,2,-,-,15,2,6,3,4,-
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,252,90,47,52,12,51,-,-,75,4,41,14,16,-
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,47,22,7,5,-,13,-,-,26,2,12,5,7,-
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,33,5,3,5,2,18,-,-,7,-,2,1,4,-
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,43,15,9,8,1,10,-,-,12,-,8,1,3,-
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,41,11,13,10,3,4,-,-,11,-,8,2,1,-
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,88,37,15,24,6,6,-,-,19,2,11,5,1,-
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,151,61,21,28,3,38,-,-,34,5,17,2,10,-
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,19,7,3,7,1,1,-,-,3,1,1,-,1,-
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,107,43,12,16,2,34,-,-,17,3,7,2,5,-
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,12,6,3,2,-,1,-,-,8,1,4,-,3,-
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,13,5,3,3,-,2,-,-,6,-,5,-,1,-
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,5,1,1,1,2,-,-,-,4,-,-,-,4,-
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,5,1,1,1,2,-,-,-,4,-,-,-,4,-
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,156,16,11,44,2,83,-,-,12,2,7,1,2,-
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,95,15,11,15,2,52,-,-,12,2,7,1,2,-
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,61,1,-,29,-,31,-,-,-,-,-,-,-,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,35,2,2,2,2,27,-,-,-,-,-,-,-,-
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,28,2,2,1,-,23,-,-,-,-,-,-,-,-
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,7,-,-,1,2,4,-,-,-,-,-,-,-,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,22,2,1,-,6,13,-,-,5,-,1,3,1,-
10562,女,2201,870,3,,,,青森県,青森市,妙見,,110,24,13,17,5,51,-,-,30,1,15,8,6,-
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,33,3,3,4,2,21,-,-,8,-,5,1,2,-
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,54,13,7,8,2,24,-,-,18,1,9,6,2,-
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,23,8,3,5,1,6,-,-,4,-,1,1,2,-
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,20,9,4,4,-,3,-,-,4,-,1,3,-,-
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,20,9,4,4,-,3,-,-,4,-,1,3,-,-
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,82,6,7,6,7,56,-,-,10,-,1,6,3,-
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,56,5,5,6,4,36,-,-,8,-,1,4,3,-
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,26,1,2,-,3,20,-,-,2,-,-,2,-,-
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,11,4,1,3,-,3,-,-,-,-,-,-,-,-
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,1,-,-,1,-,-,-,-,-,-,-,-,-,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,10,4,1,2,-,3,-,-,-,-,-,-,-,-
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,31,12,6,7,-,6,-,-,7,-,6,-,1,-
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,15,7,3,1,-,4,-,-,4,-,3,-,1,-
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,16,5,3,6,-,2,-,-,3,-,3,-,-,-
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,280,13,13,15,59,176,4,-,6,3,-,1,2,-
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,126,2,-,1,52,67,4,-,1,-,-,-,1,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,152,9,13,14,7,109,-,-,5,3,-,1,1,-
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,2,2,-,-,-,-,-,-,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,19,3,2,3,-,11,-,-,2,-,-,-,2,-
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,3,-,1,-,-,2,-,-,-,-,-,-,-,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,16,3,1,3,-,9,-,-,2,-,-,-,2,-
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,4,1,1,2,-,-,-,-,4,-,-,2,2,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,-,-,-,-,-,-,-,-,4,-,-,2,2,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,4,1,1,2,-,-,-,-,-,-,-,-,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,85,32,20,23,3,7,-,-,33,4,8,13,8,-
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,3,1,2,-,-,-,-,-,2,-,-,2,-,-
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,8,5,2,-,-,1,-,-,7,4,-,-,3,-
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,2,1,-,1,-,-,-,-,2,-,2,-,-,-
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,44,14,13,11,2,4,-,-,14,-,3,8,3,-
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,28,11,3,11,1,2,-,-,8,-,3,3,2,-
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,32,8,4,14,3,3,-,-,6,1,1,2,2,-
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,2,-,-,-,-,2,-,-,-,-,-,-,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,30,8,4,14,3,1,-,-,6,1,1,2,2,-
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,32,11,11,5,4,1,-,-,11,1,2,8,-,-
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,32,11,11,5,4,1,-,-,9,1,2,6,-,-
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,-,-,-,-,-,-,-,-,2,-,-,2,-,-
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,31,17,7,5,1,1,-,-,11,-,4,4,3,-
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,17,10,3,3,-,1,-,-,6,-,2,3,1,-
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,4,3,1,-,-,-,-,-,1,-,1,-,-,-
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,10,4,3,2,1,-,-,-,4,-,1,1,2,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,9,1,3,3,-,2,-,-,-,-,-,-,-,-
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,4,1,1,1,-,1,-,-,-,-,-,-,-,-
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,5,-,2,2,-,1,-,-,-,-,-,-,-,-
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,7,3,1,1,1,1,-,-,16,-,-,2,14,-
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,3,3,-,-,-,-,-,-,6,-,-,2,4,-
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,3,-,-,1,1,1,-,-,-,-,-,-,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,1,-,1,-,-,-,-,-,10,-,-,-,10,-
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,363,148,67,64,12,70,2,-,114,16,42,26,30,-
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,241,98,34,40,10,58,1,-,85,13,33,17,22,-
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,122,50,33,24,2,12,1,-,29,3,9,9,8,-
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,213,92,50,46,12,13,-,-,108,5,45,34,24,-
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,196,86,44,42,11,13,-,-,104,5,43,32,24,-
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,17,6,6,4,1,-,-,-,4,-,2,2,-,-
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,22,8,5,6,1,2,-,-,4,-,2,-,2,-
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,22,8,5,6,1,2,-,-,3,-,1,-,2,-
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,-,-,-,-,-,-,-,-,1,-,1,-,-,-
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,49,19,12,12,4,2,-,-,29,-,7,4,18,-
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,31,14,7,6,2,2,-,-,26,-,7,2,17,-
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,11,2,3,5,1,-,-,-,-,-,-,-,-,-
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,7,3,2,1,1,-,-,-,3,-,-,2,1,-
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,3,3,-,-,-,-,-,-,-,-,-,-,-,-
10645,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10646,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10647,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10648,女,2201,1060,3,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10649,女,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10650,女,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10651,女,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10652,女,2201,1080,3,,,,青森県,青森市,大字野沢,,6,4,-,1,-,1,-,-,2,-,1,-,1,-
10653,女,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10654,女,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,6,4,-,1,-,1,-,-,2,-,1,-,1,-
10655,女,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10656,女,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10657,女,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10658,女,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10659,女,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10660,女,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10661,女,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10662,女,2201,1100,3,,,,青森県,青森市,大字孫内,,1,-,-,1,-,-,-,-,-,-,-,-,-,-
10663,女,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10664,女,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10665,女,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,1,-,-,1,-,-,-,-,-,-,-,-,-,-
10666,女,2201,1110,3,,,,青森県,青森市,大字戸門,,7,2,-,3,-,2,-,-,3,1,-,1,1,-
10667,女,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,4,1,-,3,-,-,-,-,2,1,-,-,1,-
10668,女,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,2,1,-,-,-,1,-,-,-,-,-,-,-,-
10669,女,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,1,-,-,-,-,1,-,-,1,-,-,1,-,-
10670,女,2201,1120,3,,,,青森県,青森市,大字新城,,659,228,141,170,56,62,2,-,221,16,89,65,51,-
10671,女,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10672,女,2201,112001,4,,,,青森県,青森市,大字新城,字山田,233,74,49,54,31,24,1,-,61,5,28,15,13,-
10673,女,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,424,152,92,116,25,38,1,-,158,11,60,50,37,-
10674,女,2201,112003,4,,,,青森県,青森市,大字新城,字福田,2,2,-,-,-,-,-,-,2,-,1,-,1,-
10675,女,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10676,女,2201,1130,3,,,,青森県,青森市,大字岡町,,9,1,2,3,2,1,-,-,3,-,1,-,2,-
10677,女,2201,113000,4,,,,青森県,青森市,大字岡町,,-,-,-,-,-,-,-,-,1,-,1,-,-,-
10678,女,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,3,-,1,2,-,-,-,-,2,-,-,-,2,-
10679,女,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,6,1,1,1,2,1,-,-,-,-,-,-,-,-
10680,女,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10681,女,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10682,女,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,6,3,-,1,-,2,-,-,1,1,-,-,-,-
10683,女,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10684,女,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,3,2,-,-,-,1,-,-,-,-,-,-,-,-
10685,女,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,2,-,-,1,-,1,-,-,1,1,-,-,-,-
10686,女,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10687,女,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,1,1,-,-,-,-,-,-,-,-,-,-,-,-
10688,女,2201,1170,3,,,,青森県,青森市,自由ケ丘,,184,37,27,35,4,81,-,-,60,9,31,9,11,-
10689,女,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,77,14,15,18,3,27,-,-,32,8,17,2,5,-
10690,女,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,107,23,12,17,1,54,-,-,28,1,14,7,6,-
10691,女,2201,1180,3,,,,青森県,青森市,沖館,,160,62,39,34,7,17,1,-,75,4,37,18,16,-
10692,女,2201,118001,4,,,,青森県,青森市,沖館,一丁目,28,9,9,4,-,6,-,-,12,-,5,5,2,-
10693,女,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10694,女,2201,118003,4,,,,青森県,青森市,沖館,三丁目,18,7,6,2,1,2,-,-,8,1,3,3,1,-
10695,女,2201,118004,4,,,,青森県,青森市,沖館,四丁目,57,19,14,12,4,7,1,-,29,2,14,8,5,-
10696,女,2201,118005,4,,,,青森県,青森市,沖館,五丁目,57,27,10,16,2,2,-,-,26,1,15,2,8,-
