﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第13表　男女，在学か否かの別・最終卒業学校の種類別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,466,437,2,29,209,93,56,3,45,29,-,-
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,333,315,1,24,159,69,33,4,25,18,-,-
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,343,330,5,37,169,67,38,1,13,12,1,-
10417,女,2201,533,3,,,,青森県,青森市,東造道,,707,673,6,45,273,144,98,9,98,31,3,-
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,113,107,4,5,29,25,19,1,24,6,-,-
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,231,216,1,19,86,48,32,3,27,15,-,-
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,363,350,1,21,158,71,47,5,47,10,3,-
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,21,21,-,2,10,4,2,-,3,-,-,-
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,21,21,-,2,10,4,2,-,3,-,-,-
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,2727,2543,32,348,1261,447,222,10,223,181,3,-
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,570,540,14,46,273,107,61,2,37,29,1,-
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,334,312,2,34,158,64,21,1,32,21,1,-
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,384,355,4,59,155,64,29,3,41,29,-,-
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,507,488,3,107,257,51,17,-,53,19,-,-
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,459,420,6,59,199,69,51,3,33,39,-,-
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,473,428,3,43,219,92,43,1,27,44,1,-
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,214,145,21,44,53,15,5,-,7,68,1,-
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,34,32,2,6,13,4,1,-,6,2,-,-
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,163,97,18,35,34,8,2,-,-,65,1,-
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,17,16,1,3,6,3,2,-,1,1,-,-
10435,女,2201,571,3,,,,青森県,青森市,八重田,,1131,1083,10,129,508,236,114,2,84,46,2,-
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,82,80,1,26,41,9,1,-,2,2,-,-
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,416,397,5,41,189,80,42,-,40,18,1,-
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,413,393,3,35,178,104,46,1,26,20,-,-
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,220,213,1,27,100,43,25,1,16,6,1,-
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,116,112,-,17,58,19,11,-,7,4,-,-
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,46,44,-,12,20,4,6,-,2,2,-,-
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,20,19,-,2,10,3,2,-,2,1,-,-
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,50,49,-,3,28,12,3,-,3,1,-,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,735,708,10,82,266,120,56,3,171,27,-,-
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,424,409,1,47,172,77,38,2,72,15,-,-
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,104,98,4,17,44,19,3,-,11,6,-,-
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,207,201,5,18,50,24,15,1,88,6,-,-
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,66,66,3,15,31,10,4,-,3,-,-,-
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,50,50,2,11,24,7,3,-,3,-,-,-
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,16,16,1,4,7,3,1,-,-,-,-,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,87,80,-,18,45,6,1,-,10,5,2,-
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,27,22,-,4,13,1,-,-,4,3,2,-
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,60,58,-,14,32,5,1,-,6,2,-,-
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,654,631,26,124,341,80,28,1,31,23,-,-
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,580,559,23,106,309,69,22,1,29,21,-,-
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,31,2,7,14,5,2,-,1,1,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,42,41,1,11,18,6,4,-,1,1,-,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,546,527,23,136,212,68,23,-,65,19,-,-
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,302,290,11,85,129,34,13,-,18,12,-,-
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,239,232,12,50,82,33,10,-,45,7,-,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,5,-,1,1,1,-,-,2,-,-,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,762,743,62,171,344,70,34,1,61,18,1,-
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,141,137,3,24,68,15,11,-,16,4,-,-
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,293,287,29,64,131,19,17,1,26,6,-,-
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,230,226,17,70,103,19,4,-,13,4,-,-
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,39,37,-,6,21,4,2,-,4,1,1,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,59,56,13,7,21,13,-,-,2,3,-,-
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,281,276,60,45,137,19,7,-,8,5,-,-
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,15,14,1,4,7,2,-,-,-,1,-,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,13,12,-,3,9,-,-,-,-,1,-,-
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,94,91,6,18,45,14,4,-,4,3,-,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,7,7,-,2,2,1,1,-,1,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,152,152,53,18,74,2,2,-,3,-,-,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,375,359,20,94,172,38,12,-,23,16,-,-
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,284,273,10,76,130,31,9,-,17,11,-,-
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,91,86,10,18,42,7,3,-,6,5,-,-
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,68,64,5,12,29,10,5,-,3,4,-,-
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,70,68,9,14,30,4,3,-,8,1,1,-
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,163,159,9,29,72,20,3,-,26,4,-,-
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,76,73,4,16,34,10,-,-,9,3,-,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,87,86,5,13,38,10,3,-,17,1,-,-
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,397,378,5,60,185,46,25,2,55,19,-,-
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,305,289,3,47,148,39,22,1,29,16,-,-
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,24,24,-,2,2,1,2,1,16,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,68,65,2,11,35,6,1,-,10,3,-,-
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,283,275,43,92,93,22,10,-,15,7,1,-
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,80,77,3,21,31,9,3,-,10,3,-,-
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,5,5,-,2,3,-,-,-,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,63,59,1,17,28,6,5,-,2,4,-,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,5,-,1,2,-,-,-,2,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,130,129,39,51,29,7,2,-,1,-,1,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,50,49,2,11,19,10,2,-,5,1,-,-
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,45,44,2,9,19,8,2,-,4,1,-,-
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,5,5,-,2,-,2,-,-,1,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,71,67,1,15,22,12,6,-,11,4,-,-
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,51,48,1,13,15,7,3,-,9,3,-,-
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,20,19,-,2,7,5,3,-,2,1,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,57,56,4,12,23,7,2,-,8,1,-,-
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,44,41,2,10,16,4,2,-,7,2,1,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,129,114,1,8,57,24,11,-,13,15,-,-
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,203,179,6,45,84,22,18,-,4,24,-,-
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,175,157,6,44,75,15,14,-,3,18,-,-
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,28,22,-,1,9,7,4,-,1,6,-,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,640,600,25,126,269,68,35,-,77,17,23,-
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,131,129,17,43,36,9,4,-,20,-,2,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,96,92,3,23,42,8,5,-,11,4,-,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,15,14,-,3,6,1,-,-,4,1,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,138,114,-,18,67,18,1,-,10,3,21,-
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,252,243,5,39,114,30,24,-,31,9,-,-
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,8,8,-,-,4,2,1,-,1,-,-,-
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,23,21,-,5,14,-,-,-,2,1,1,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,11,-,3,7,-,-,-,1,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,12,10,-,2,7,-,-,-,1,1,1,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,2705,2574,24,254,1185,533,326,17,235,131,-,-
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,110,106,1,9,43,32,13,1,7,4,-,-
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,187,180,2,9,85,40,26,3,15,7,-,-
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,249,238,1,34,111,46,21,1,24,11,-,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,331,318,1,27,152,72,42,3,21,13,-,-
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,266,261,-,36,115,37,43,-,30,5,-,-
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,351,338,9,25,153,72,43,1,35,13,-,-
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,416,380,1,24,153,99,65,4,34,36,-,-
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,250,240,6,29,114,44,31,1,15,10,-,-
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,545,513,3,61,259,91,42,3,54,32,-,-
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,2511,2383,36,220,1147,510,324,8,138,126,2,-
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2271,2160,33,190,1028,473,299,8,129,110,1,-
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,240,223,3,30,119,37,25,-,9,16,1,-
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,2088,1962,23,337,962,251,104,3,282,121,5,-
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,418,397,2,49,204,61,40,-,41,21,-,-
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,260,231,2,52,102,28,10,-,37,25,4,-
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,375,356,3,38,181,56,19,2,57,19,-,-
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,457,437,7,73,212,46,18,1,80,19,1,-
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,578,541,9,125,263,60,17,-,67,37,-,-
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,1240,1167,67,204,560,148,68,3,117,71,2,-
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,304,295,28,66,122,24,7,1,47,9,-,-
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,601,545,4,93,290,80,41,2,35,54,2,-
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,113,110,1,13,61,20,9,-,6,3,-,-
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,222,217,34,32,87,24,11,-,29,5,-,-
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,152,144,6,15,34,6,-,-,83,4,4,-
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,138,130,1,13,28,5,-,-,83,4,4,-
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,14,14,5,2,6,1,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,472,340,10,53,185,39,27,-,26,131,1,-
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,382,310,10,46,170,38,24,-,22,71,1,-
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,90,30,-,7,15,1,3,-,4,60,-,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,237,206,7,64,88,20,14,1,12,31,-,-
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,197,173,7,58,74,17,11,1,5,24,-,-
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,40,33,-,6,14,3,3,-,7,7,-,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,80,61,-,16,15,17,8,-,5,19,-,-
10562,女,2201,870,3,,,,青森県,青森市,妙見,,737,663,6,87,339,108,32,3,88,74,-,-
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,197,170,1,22,92,34,10,2,9,27,-,-
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,329,294,3,40,165,51,17,1,17,35,-,-
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,211,199,2,25,82,23,5,-,62,12,-,-
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,200,192,4,32,85,20,6,-,45,8,-,-
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,189,181,3,30,82,20,6,-,40,8,-,-
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,11,11,1,2,3,-,-,-,5,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,301,231,14,38,108,29,17,2,23,69,1,-
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,203,156,8,28,69,22,10,-,19,46,1,-
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,98,75,6,10,39,7,7,2,4,23,-,-
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,134,128,3,36,66,11,4,1,7,6,-,-
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,16,15,-,3,11,1,-,-,-,1,-,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,111,106,3,31,52,10,4,1,5,5,-,-
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,7,7,-,2,3,-,-,-,2,-,-,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,205,189,5,46,84,16,11,-,27,16,-,-
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,127,121,4,32,52,7,6,-,20,6,-,-
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,78,68,1,14,32,9,5,-,7,10,-,-
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,867,609,63,105,229,79,39,5,89,258,-,-
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,197,73,24,14,21,4,3,2,5,124,-,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,655,521,39,91,198,70,36,3,84,134,-,-
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,15,15,-,-,10,5,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,275,258,17,70,85,13,13,-,60,15,2,-
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,19,16,1,7,5,1,2,-,-,3,-,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,256,242,16,63,80,12,11,-,60,12,2,-
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,46,43,2,7,29,3,1,-,1,2,1,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,25,24,-,3,18,2,-,-,1,-,1,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,21,19,2,4,11,1,1,-,-,2,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,756,719,34,112,364,113,42,3,51,37,-,-
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,68,68,14,12,31,3,6,1,1,-,-,-
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,47,45,1,3,18,11,8,-,4,2,-,-
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,48,47,1,5,20,13,2,-,6,1,-,-
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,335,316,10,50,168,48,16,2,22,19,-,-
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,10,10,1,1,4,2,1,-,1,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,248,233,7,41,123,36,9,-,17,15,-,-
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,247,226,8,42,110,43,8,-,15,21,-,-
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,14,12,-,2,6,2,2,-,-,2,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,233,214,8,40,104,41,6,-,15,19,-,-
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,205,194,2,41,97,38,6,-,10,11,-,-
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,183,172,2,38,81,36,5,-,10,11,-,-
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,22,22,-,3,16,2,1,-,-,-,-,-
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,254,245,4,57,120,31,7,-,26,8,1,-
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,130,126,2,28,61,16,2,-,17,4,-,-
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,53,53,-,13,26,10,2,-,2,-,-,-
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,71,66,2,16,33,5,3,-,7,4,1,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,176,170,18,38,75,16,5,-,18,6,-,-
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,57,55,6,12,16,2,4,-,15,2,-,-
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,119,115,12,26,59,14,1,-,3,4,-,-
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,132,119,7,32,54,11,3,-,12,4,9,-
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,55,55,1,16,26,4,3,-,5,-,-,-
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,33,30,-,10,13,3,-,-,4,3,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,44,34,6,6,15,4,-,-,3,1,9,-
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,2365,2206,18,249,1086,422,268,10,153,159,-,-
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1759,1644,18,193,817,318,175,7,116,115,-,-
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,606,562,-,56,269,104,93,3,37,44,-,-
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,1929,1848,62,290,898,277,129,2,190,81,-,-
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1805,1730,62,268,844,264,122,2,168,75,-,-
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,124,118,-,22,54,13,7,-,22,6,-,-
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,280,271,8,49,126,27,10,-,51,9,-,-
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,268,259,6,48,119,27,8,-,51,9,-,-
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,12,12,2,1,7,-,2,-,-,-,-,-
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,600,569,99,101,234,60,22,-,53,19,12,-
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,405,383,95,75,137,32,12,-,32,10,12,-
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,109,102,3,15,55,13,6,-,10,7,-,-
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,86,84,1,11,42,15,4,-,11,2,-,-
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,62,62,-,16,20,8,1,-,17,-,-,-
10645,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X,X
10646,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X,X
10647,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-,-
