﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-1表　男女，利用交通手段別通勤者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数
10367,女,2201,40002,4,,,,青森県,青森市,勝田,二丁目,202,33,4,16,1,102,3,1,55,2,-
10368,女,2201,410,3,,,,青森県,青森市,松原,,478,82,7,81,4,217,5,1,115,9,8
10369,女,2201,41001,4,,,,青森県,青森市,松原,一丁目,140,22,2,26,1,56,1,-,39,-,2
10370,女,2201,41002,4,,,,青森県,青森市,松原,二丁目,138,22,1,23,1,62,1,1,36,3,5
10371,女,2201,41003,4,,,,青森県,青森市,松原,三丁目,200,38,4,32,2,99,3,-,40,6,1
10372,女,2201,421,3,,,,青森県,青森市,奥野,,995,120,24,112,39,485,8,3,279,20,26
10373,女,2201,42101,4,,,,青森県,青森市,奥野,一丁目,233,34,1,23,5,106,2,1,63,3,12
10374,女,2201,42102,4,,,,青森県,青森市,奥野,二丁目,347,49,9,45,9,178,1,-,101,8,3
10375,女,2201,42103,4,,,,青森県,青森市,奥野,三丁目,158,11,9,24,-,83,-,1,45,5,6
10376,女,2201,42104,4,,,,青森県,青森市,奥野,四丁目,257,26,5,20,25,118,5,1,70,4,5
10377,女,2201,423,2,,,,青森県,青森市,大字浦町,,356,32,7,53,3,190,1,1,87,8,6
10378,女,2201,430,3,,,,青森県,青森市,港町,,394,61,3,42,2,224,2,2,81,6,4
10379,女,2201,43001,4,,,,青森県,青森市,港町,一丁目,102,7,1,9,1,61,1,-,23,5,2
10380,女,2201,43002,4,,,,青森県,青森市,港町,二丁目,184,36,-,21,-,104,-,1,38,1,-
10381,女,2201,43003,4,,,,青森県,青森市,港町,三丁目,108,18,2,12,1,59,1,1,20,-,2
10382,女,2201,440,2,,,,青森県,青森市,茶屋町,,270,46,3,30,3,138,3,-,52,4,9
10383,女,2201,450,3,,,,青森県,青森市,合浦,,274,23,1,52,2,151,2,3,49,8,4
10384,女,2201,45001,4,,,,青森県,青森市,合浦,一丁目,124,11,1,22,1,69,2,1,23,4,-
10385,女,2201,45002,4,,,,青森県,青森市,合浦,二丁目,150,12,-,30,1,82,-,2,26,4,4
10386,女,2201,460,3,,,,青森県,青森市,栄町,,191,19,4,43,1,88,1,1,57,1,4
10387,女,2201,46001,4,,,,青森県,青森市,栄町,一丁目,78,9,-,17,-,35,-,1,22,-,1
10388,女,2201,46002,4,,,,青森県,青森市,栄町,二丁目,113,10,4,26,1,53,1,-,35,1,3
10389,女,2201,470,3,,,,青森県,青森市,花園,,631,74,9,120,9,306,7,4,150,11,12
10390,女,2201,47001,4,,,,青森県,青森市,花園,一丁目,256,36,4,43,1,130,3,3,58,5,3
10391,女,2201,47002,4,,,,青森県,青森市,花園,二丁目,375,38,5,77,8,176,4,1,92,6,9
10392,女,2201,480,3,,,,青森県,青森市,浪打,,298,76,6,52,3,128,1,1,50,3,4
10393,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,155,35,4,26,-,70,1,1,30,2,2
10394,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,143,41,2,26,3,58,-,-,20,1,2
10395,女,2201,490,3,,,,青森県,青森市,松森,,575,37,21,48,4,369,3,2,123,8,17
10396,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,170,13,3,19,2,108,-,-,41,-,6
10397,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,157,12,6,13,-,93,2,-,33,2,11
10398,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,248,12,12,16,2,168,1,2,49,6,-
10399,女,2201,500,3,,,,青森県,青森市,佃,,716,74,12,87,6,409,5,3,150,7,16
10400,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,303,30,2,34,3,183,2,2,66,1,3
10401,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,252,24,4,24,2,147,3,-,50,5,8
10402,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,161,20,6,29,1,79,-,1,34,1,5
10403,女,2201,510,3,,,,青森県,青森市,中佃,,695,58,20,59,7,431,6,1,149,13,8
10404,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,340,25,9,22,4,219,4,-,69,9,4
10405,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,195,15,7,15,-,122,2,-,50,1,2
10406,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,160,18,4,22,3,90,-,1,30,3,2
10407,女,2201,520,3,,,,青森県,青森市,南佃,,571,48,38,49,4,375,3,2,100,2,11
10408,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,219,19,15,18,1,139,-,-,43,1,7
10409,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,352,29,23,31,3,236,3,2,57,1,4
10410,女,2201,531,3,,,,青森県,青森市,造道,,513,76,6,75,3,278,5,2,104,6,7
10411,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,162,18,3,14,1,98,1,1,34,2,3
10412,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,128,12,3,28,-,71,1,-,27,1,2
10413,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,223,46,-,33,2,109,3,1,43,3,2
10414,女,2201,532,3,,,,青森県,青森市,岡造道,,534,40,8,89,2,312,5,1,104,7,12
10415,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,218,13,1,36,1,132,1,-,49,5,1
10416,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,171,16,5,26,1,102,3,1,29,1,3
10417,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,145,11,2,27,-,78,1,-,26,1,8
10418,女,2201,533,3,,,,青森県,青森市,東造道,,311,69,4,46,2,164,1,-,48,2,4
10419,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,34,6,3,6,-,15,-,-,6,2,-
10420,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,114,25,1,21,1,56,1,-,22,-,3
10421,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,163,38,-,19,1,93,-,-,20,-,1
10422,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,13,-,-,-,-,11,-,-,1,2,-
10423,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,13,-,-,-,-,11,-,-,1,2,-
10424,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
10425,女,2201,551,3,,,,青森県,青森市,小柳,,1295,86,52,109,18,761,4,2,319,9,36
10426,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,269,14,10,26,4,172,1,1,56,3,10
10427,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,163,13,2,15,2,90,1,-,43,1,7
10428,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,165,11,6,8,4,103,-,-,39,2,2
10429,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,241,24,16,19,6,133,-,-,52,-,5
10430,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,219,12,8,20,2,125,1,-,67,2,4
10431,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,238,12,10,21,-,138,1,1,62,1,8
10432,女,2201,560,3,,,,青森県,青森市,大字浜館,,98,39,5,4,1,24,1,-,28,1,3
10433,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,17,1,-,-,-,10,-,-,3,1,3
10434,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,73,37,5,4,1,8,1,-,24,-,-
10435,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,8,1,-,-,-,6,-,-,1,-,-
10436,女,2201,571,3,,,,青森県,青森市,八重田,,554,94,12,74,4,296,2,-,93,5,14
10437,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,25,4,-,7,-,9,-,-,5,-,-
10438,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,208,44,1,22,2,104,-,-,38,2,9
10439,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,220,30,9,29,2,129,2,-,32,-,4
10440,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,101,16,2,16,-,54,-,-,18,3,1
10441,女,2201,580,3,,,,青森県,青森市,大字原別,,41,3,1,1,-,30,-,-,7,-,1
10442,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,12,1,-,-,-,9,-,-,2,-,1
10443,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,8,1,-,-,-,5,-,-,2,-,-
10444,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,21,1,1,1,-,16,-,-,3,-,-
10445,女,2201,590,3,,,,青森県,青森市,大字矢田前,,311,20,17,22,4,214,-,-,42,5,5
10446,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,208,10,13,15,2,146,-,-,28,4,4
10447,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,44,6,1,1,1,28,-,-,6,1,-
10448,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,59,4,3,6,1,40,-,-,8,-,1
10449,女,2201,600,3,,,,青森県,青森市,大字桑原,,29,2,-,-,1,25,-,-,-,-,1
10450,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,22,-,-,-,1,20,-,-,-,-,1
10451,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,7,2,-,-,-,5,-,-,-,-,-
10452,女,2201,610,3,,,,青森県,青森市,大字泉野,,41,2,-,4,3,24,-,-,6,-,3
10453,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,9,1,-,-,-,4,-,-,1,-,3
10454,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,32,1,-,4,3,20,-,-,5,-,-
10455,女,2201,620,3,,,,青森県,青森市,大字野内,,286,13,20,34,5,211,-,-,21,3,4
10456,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,257,11,19,30,4,191,-,-,20,3,3
10457,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,11,-,1,-,1,10,-,-,-,-,-
10458,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,18,2,-,4,-,10,-,-,1,-,1
10459,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
10461,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
10462,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,193,15,7,34,6,130,-,1,7,4,6
10463,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,115,5,4,20,3,84,-,1,6,2,2
10464,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,75,10,3,14,3,43,-,-,1,2,4
10465,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,-,-,-,-,3,-,-,-,-,-
10466,女,2201,640,3,,,,青森県,青森市,大字浅虫,,224,60,22,5,5,115,-,-,19,1,5
10467,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,58,22,5,1,-,24,-,-,7,-,1
10468,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,86,27,9,3,2,41,-,-,3,1,3
10469,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,41,8,4,-,1,24,-,-,5,-,1
10470,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,20,1,2,1,1,13,-,-,3,-,-
10471,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,19,2,2,-,1,13,-,-,1,-,-
10472,女,2201,650,3,,,,青森県,青森市,大字矢田,,63,6,2,3,-,51,-,-,4,-,-
10473,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,5,-,1,1,-,5,-,-,-,-,-
10474,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,7,1,-,1,-,5,-,-,1,-,-
10475,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,44,4,1,1,-,35,-,-,3,-,-
10476,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,-,-,-,-,2,-,-,-,-,-
10477,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
10478,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,1,-,-,-,4,-,-,-,-,-
10479,女,2201,660,3,,,,青森県,青森市,大字宮田,,162,4,8,9,4,127,1,-,14,1,5
10480,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,121,4,8,7,3,94,1,-,11,1,3
10481,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
10482,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,41,-,-,2,1,33,-,-,3,-,2
10483,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,35,-,1,1,2,26,-,-,1,2,2
10484,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,30,2,1,1,-,24,-,-,1,-,2
10485,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
10487,女,2201,690,3,,,,青森県,青森市,大字滝沢,,54,3,-,4,-,45,-,-,2,-,1
10488,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
10489,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,23,2,-,1,-,20,-,-,-,-,-
10490,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,31,1,-,3,-,25,-,-,2,-,1
10491,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
10492,女,2201,700,3,,,,青森県,青森市,大字平新田,,184,10,14,19,2,129,1,-,19,1,3
10493,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,152,8,10,16,1,107,-,-,17,1,2
10494,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,2,-,-,-,-,2,-,-,-,-,-
10495,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,30,2,4,3,1,20,1,-,2,-,1
10496,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,63,-,3,3,1,52,-,-,7,1,-
10497,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,30,-,1,2,-,25,-,-,4,-,-
10498,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,-,-,-,-,3,-,-,-,-,-
10499,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,29,-,2,1,1,23,-,-,3,1,-
10500,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,1,-,-,-,-,1,-,-,-,-,-
10501,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
10502,女,2201,720,3,,,,青森県,青森市,大字八幡林,,27,1,-,3,1,22,-,-,5,-,-
10503,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,25,1,-,3,-,20,-,-,5,-,-
10504,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
10505,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,-,-,-,1,2,-,-,-,-,-
10506,女,2201,730,3,,,,青森県,青森市,大字後萢,,37,-,-,3,-,26,-,-,5,2,2
10507,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,26,-,-,1,-,19,-,-,3,2,2
10508,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,11,-,-,2,-,7,-,-,2,-,-
10509,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
10510,女,2201,740,2,,,,青森県,青森市,大字築木館,,32,-,-,-,1,25,-,-,1,1,4
10511,女,2201,750,2,,,,青森県,青森市,大字戸崎,,19,-,-,1,-,17,-,-,2,1,-
10512,女,2201,760,2,,,,青森県,青森市,大字古館,,74,4,2,3,-,52,-,-,10,2,2
10513,女,2201,770,3,,,,青森県,青森市,大字戸山,,105,18,4,1,-,73,-,1,5,1,4
10514,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
10515,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,84,16,1,1,-,59,-,1,2,1,3
10516,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
10517,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,2,3,-,-,14,-,-,3,-,1
10518,女,2201,780,3,,,,青森県,青森市,大字駒込,,237,11,4,11,2,190,-,1,24,1,4
10519,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,15,-,-,-,-,15,-,-,-,-,-
10520,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,40,1,-,5,-,33,-,-,4,-,-
10521,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,9,-,1,-,-,7,-,-,2,-,-
10522,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,60,7,-,1,-,47,-,-,5,1,1
10523,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,111,3,3,5,2,86,-,1,13,-,3
10524,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,2,-,-,-,-,2,-,-,-,-,-
10525,女,2201,790,3,,,,青森県,青森市,大字沢山,,7,-,-,1,-,7,-,-,1,-,-
10526,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,3,-,-,-,-,3,-,-,-,-,-
10527,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,4,-,-,1,-,4,-,-,1,-,-
10528,女,2201,800,3,,,,青森県,青森市,桜川,,1284,97,69,138,9,767,5,2,273,16,23
10529,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,54,4,1,7,1,30,-,-,12,1,1
10530,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,76,4,2,8,-,44,-,-,18,1,3
10531,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,123,18,1,17,2,64,-,-,26,1,-
10532,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,153,10,7,12,-,107,1,1,22,2,4
10533,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,104,7,6,22,-,53,1,-,30,1,1
10534,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,139,9,4,18,1,85,-,-,31,3,4
10535,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,204,21,15,12,2,125,1,-,38,5,7
10536,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,135,11,12,12,-,71,1,1,36,-,-
10537,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,296,13,21,30,3,188,1,-,60,2,3
10538,女,2201,810,3,,,,青森県,青森市,大字筒井,,1325,76,59,87,3,968,2,1,174,17,29
10539,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1189,71,56,71,3,867,2,-,157,16,28
10540,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,136,5,3,16,-,101,-,1,17,1,1
10541,女,2201,821,3,,,,青森県,青森市,幸畑,,914,75,11,135,31,628,5,1,54,12,17
10542,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,189,17,2,19,7,138,1,-,3,1,6
10543,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,87,14,1,6,9,51,-,-,3,4,4
10544,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,149,13,-,16,4,111,-,-,8,-,-
10545,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,223,13,2,35,3,162,-,-,14,3,2
10546,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,266,18,6,59,8,166,4,1,26,4,5
10547,女,2201,822,3,,,,青森県,青森市,大字幸畑,,548,29,9,49,11,423,1,5,48,10,6
10548,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,97,1,2,6,2,79,-,-,11,1,-
10549,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,313,22,4,32,8,233,-,3,25,8,3
10550,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,54,2,1,5,1,42,1,2,6,1,1
10551,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,84,4,2,6,-,69,-,-,6,-,2
10552,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,18,1,-,1,1,14,-,-,-,-,1
10553,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
10554,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,18,1,-,1,1,14,-,-,-,-,1
10555,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-,-
10556,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,296,52,1,40,33,164,5,-,43,5,7
10557,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,221,30,1,29,7,142,1,-,16,5,7
10558,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,75,22,-,11,26,22,4,-,27,-,-
10559,女,2201,850,3,,,,青森県,青森市,問屋町,,85,10,2,15,1,44,1,1,14,2,3
10560,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,63,9,2,14,1,27,1,1,12,2,2
10561,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,22,1,-,1,-,17,-,-,2,-,1
10562,女,2201,860,2,,,,青森県,青森市,卸町,,65,22,-,3,-,32,-,-,8,-,2
10563,女,2201,870,3,,,,青森県,青森市,妙見,,371,36,4,46,8,240,1,-,41,5,10
10564,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,110,12,-,14,-,76,-,-,9,1,2
10565,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,184,15,2,29,3,115,1,-,23,3,5
10566,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,77,9,2,3,5,49,-,-,9,1,3
10567,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,76,11,-,7,2,50,-,-,5,2,1
10568,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,76,11,-,7,2,50,-,-,5,2,1
10569,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
10571,女,2201,890,3,,,,青森県,青森市,大字野尻,,179,36,2,19,3,94,-,-,32,1,2
10572,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,123,26,1,14,3,64,-,-,21,-,2
10573,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,56,10,1,5,-,30,-,-,11,1,-
10574,女,2201,900,3,,,,青森県,青森市,大字新町野,,64,3,1,-,-,53,-,-,6,1,1
10575,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,9,-,-,-,-,7,-,-,1,1,-
10576,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
10577,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,52,2,1,-,-,45,-,-,4,-,1
10578,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,3,1,-,-,-,1,-,-,1,-,-
10579,女,2201,910,3,,,,青森県,青森市,大字合子沢,,111,5,-,7,2,87,-,-,7,-,7
10580,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,64,3,-,4,-,52,-,-,3,-,3
10581,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,47,2,-,3,2,35,-,-,4,-,4
10582,女,2201,920,3,,,,青森県,青森市,大字横内,,459,135,5,93,5,198,4,-,54,9,9
10583,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,140,107,1,13,2,13,-,-,13,-,1
10584,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,313,28,4,80,3,179,4,-,41,9,8
10585,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,6,-,-,-,-,6,-,-,-,-,-
10586,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
10587,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
10588,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
10589,女,2201,930,3,,,,青森県,青森市,大字雲谷,,63,13,1,3,1,42,-,-,1,1,3
10590,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,11,2,-,1,-,9,-,-,-,-,-
10591,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,52,11,1,2,1,33,-,-,1,1,3
10592,女,2201,940,3,,,,青森県,青森市,大字牛館,,21,-,-,1,2,17,-,-,2,1,-
10593,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,11,-,-,1,-,10,-,-,-,-,-
10594,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,10,-,-,-,2,7,-,-,2,1,-
10595,女,2201,950,3,,,,青森県,青森市,大字荒川,,364,17,5,29,7,274,1,1,49,1,10
10596,女,2201,95000,4,,,,青森県,青森市,大字荒川,,17,1,1,1,4,6,-,-,-,-,6
10597,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
10598,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,21,3,-,2,-,14,-,-,1,-,1
10599,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,19,-,-,3,-,18,-,-,-,-,-
10600,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,173,7,2,10,3,132,1,1,27,1,3
10601,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,8,-,-,1,-,6,-,-,1,-,-
10602,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,126,6,2,12,-,98,-,-,20,-,-
10603,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,139,11,1,9,3,94,-,-,28,3,2
10604,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,9,2,-,2,-,4,-,-,2,-,-
10605,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,130,9,1,7,3,90,-,-,26,3,2
10606,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
10607,女,2201,970,3,,,,青森県,青森市,大字上野,,120,3,1,3,-,97,-,-,14,1,4
10608,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
10609,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,106,3,1,2,-,88,-,-,14,1,-
