﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-1表　男女，従業地・通学地別就業者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,220,208,12,196,5,-,3,1,1,7
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,233,222,13,209,8,-,8,-,-,3
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,107,103,6,97,3,-,1,1,1,1
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,49,48,8,40,-,-,-,-,-,1
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,12,11,-,11,-,-,-,-,-,1
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,9,9,1,8,-,-,-,-,-,-
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,28,28,7,21,-,-,-,-,-,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,329,315,18,297,8,-,7,-,1,6
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,218,206,10,196,8,-,7,-,1,4
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,48,47,4,43,-,-,-,-,-,1
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,63,62,4,58,-,-,-,-,-,1
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,34,31,5,26,2,-,1,-,1,1
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,25,22,3,19,2,-,1,-,1,1
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,9,9,2,7,-,-,-,-,-,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,42,39,1,38,1,-,1,-,-,2
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,10,9,1,8,-,-,-,-,-,1
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,32,30,-,30,1,-,1,-,-,1
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,305,289,19,270,7,-,5,1,1,9
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,274,261,17,244,4,-,3,-,1,9
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,12,11,1,10,1,-,1,-,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,19,17,1,16,2,-,1,1,-,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,216,206,23,183,9,-,6,1,2,1
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,131,126,16,110,4,-,4,-,-,1
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,82,77,7,70,5,-,2,1,2,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,3,-,3,-,-,-,-,-,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,267,248,43,205,13,-,10,2,1,6
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,66,63,8,55,2,-,1,1,-,1
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,109,102,23,79,4,-,3,-,1,3
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,51,47,10,37,2,-,2,-,-,2
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,21,19,1,18,2,-,2,-,-,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,20,17,1,16,3,-,2,1,-,-
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,69,67,6,61,2,-,2,-,-,-
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,7,6,2,4,1,-,1,-,-,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,7,7,-,7,-,-,-,-,-,-
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,48,47,4,43,1,-,1,-,-,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,2,-,2,-,-,-,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,5,-,5,-,-,-,-,-,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,178,170,16,154,3,-,1,-,2,5
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,132,127,11,116,2,-,1,-,1,3
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,46,43,5,38,1,-,-,-,1,2
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,37,36,2,34,-,-,-,-,-,1
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,33,27,3,24,2,-,1,1,-,4
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,59,57,5,52,1,-,-,1,-,1
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,27,26,4,22,1,-,-,1,-,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,32,31,1,30,-,-,-,-,-,1
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,196,186,12,174,8,-,7,1,-,2
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,161,153,9,144,7,-,6,1,-,1
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,3,3,1,2,-,-,-,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,32,30,2,28,1,-,1,-,-,1
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,70,68,7,61,1,-,1,-,-,1
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,31,29,1,28,1,-,1,-,-,1
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,3,-,3,-,-,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,34,34,5,29,-,-,-,-,-,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2,2,1,1,-,-,-,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,29,29,2,27,-,-,-,-,-,-
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,27,27,2,25,-,-,-,-,-,-
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,2,-,2,-,-,-,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,39,38,2,36,-,-,-,-,-,1
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,28,27,2,25,-,-,-,-,-,1
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,11,11,-,11,-,-,-,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,33,29,1,28,-,-,-,-,-,4
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,23,23,4,19,-,-,-,-,-,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,81,78,7,71,2,-,2,-,-,1
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,123,116,18,98,5,-,4,1,-,2
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,99,92,15,77,5,-,4,1,-,2
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,24,24,3,21,-,-,-,-,-,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,257,243,20,223,8,-,7,1,-,6
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,16,16,1,15,-,-,-,-,-,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,48,45,8,37,3,-,2,1,-,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,9,9,-,9,-,-,-,-,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,64,61,4,57,-,-,-,-,-,3
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,117,110,6,104,5,-,5,-,-,2
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,3,2,1,1,-,-,-,-,-,1
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,11,11,4,7,-,-,-,-,-,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,7,7,4,3,-,-,-,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,4,4,-,4,-,-,-,-,-,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,1372,1327,88,1239,26,-,23,2,1,19
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,60,59,6,53,1,-,1,-,-,-
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,82,80,6,74,-,-,-,-,-,2
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,129,127,6,121,2,-,2,-,-,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,167,163,14,149,2,-,1,-,1,2
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,109,107,5,102,-,-,-,-,-,2
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,153,146,14,132,4,-,4,-,-,3
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,225,215,21,194,5,-,5,-,-,5
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,144,138,9,129,5,-,4,1,-,1
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,303,292,7,285,7,-,6,1,-,4
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,1414,1360,89,1271,43,-,38,2,3,11
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1270,1221,81,1140,39,-,34,2,3,10
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,144,139,8,131,4,-,4,-,-,1
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,967,939,53,886,16,-,16,-,-,12
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,204,197,15,182,2,-,2,-,-,5
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,93,89,6,83,2,-,2,-,-,2
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,160,157,11,146,2,-,2,-,-,1
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,234,228,11,217,5,-,5,-,-,1
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,276,268,10,258,5,-,5,-,-,3
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,597,579,49,530,9,-,7,2,-,9
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,122,118,25,93,2,-,2,-,-,2
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,322,313,9,304,4,-,4,-,-,5
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,61,59,7,52,1,-,1,-,-,1
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,92,89,8,81,2,-,-,2,-,1
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,22,22,4,18,-,-,-,-,-,-
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,21,21,3,18,-,-,-,-,-,-
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,1,1,1,-,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,325,320,29,291,2,-,1,1,-,3
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,250,245,29,216,2,-,1,1,-,3
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,75,75,-,75,-,-,-,-,-,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,91,89,6,83,-,-,-,-,-,2
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,66,64,3,61,-,-,-,-,-,2
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,25,25,3,22,-,-,-,-,-,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,66,63,1,62,1,-,1,-,-,2
10562,女,2201,870,3,,,,青森県,青森市,妙見,,399,385,28,357,7,-,6,1,-,7
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,115,112,5,107,1,-,1,-,-,2
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,199,192,15,177,3,-,2,1,-,4
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,85,81,8,73,3,-,3,-,-,1
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,80,73,4,69,4,-,3,1,-,3
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,80,73,4,69,4,-,3,1,-,3
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,184,179,5,174,3,-,3,-,-,2
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,124,121,1,120,1,-,1,-,-,2
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,60,58,4,54,2,-,2,-,-,-
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,74,71,10,61,1,-,1,-,-,2
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,10,10,1,9,-,-,-,-,-,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,61,58,9,49,1,-,1,-,-,2
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,3,3,-,3,-,-,-,-,-,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,122,115,11,104,2,-,2,-,-,5
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,68,66,4,62,1,-,1,-,-,1
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,54,49,7,42,1,-,1,-,-,4
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,485,474,26,448,7,-,4,3,-,4
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,141,140,1,139,1,-,1,-,-,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,338,328,25,303,6,-,3,3,-,4
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,6,6,-,6,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,67,64,4,60,1,-,1,-,-,2
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,11,11,-,11,-,-,-,-,-,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,56,53,4,49,1,-,1,-,-,2
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,28,28,7,21,-,-,-,-,-,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,17,17,6,11,-,-,-,-,-,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,11,11,1,10,-,-,-,-,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,390,380,26,354,5,-,5,-,-,5
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,19,18,2,16,-,-,-,-,-,1
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,21,20,-,20,1,-,1,-,-,-
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,20,20,1,19,-,-,-,-,-,-
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,184,179,11,168,2,-,2,-,-,3
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,8,8,-,8,-,-,-,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,138,135,12,123,2,-,2,-,-,1
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,147,144,8,136,1,-,1,-,-,2
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,9,9,-,9,-,-,-,-,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,138,135,8,127,1,-,1,-,-,2
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,132,126,12,114,1,-,-,1,-,5
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,117,115,11,104,1,-,-,1,-,1
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,11,1,10,-,-,-,-,-,4
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,123,119,14,105,2,-,2,-,-,2
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,57,56,4,52,1,-,1,-,-,-
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,30,28,5,23,-,-,-,-,-,2
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,36,35,5,30,1,-,1,-,-,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,55,54,5,49,-,-,-,-,-,1
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,17,17,1,16,-,-,-,-,-,-
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,38,37,4,33,-,-,-,-,-,1
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,34,32,4,28,-,-,-,-,-,2
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,19,18,4,14,-,-,-,-,-,1
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,13,13,-,13,-,-,-,-,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,2,1,-,1,-,-,-,-,-,1
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,1347,1294,76,1218,24,-,22,1,1,29
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1002,964,57,907,14,-,12,1,1,24
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,345,330,19,311,10,-,10,-,-,5
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,959,920,48,872,22,-,19,2,1,17
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,904,865,46,819,22,-,19,2,1,17
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,55,55,2,53,-,-,-,-,-,-
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,140,131,9,122,1,-,1,-,-,8
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,134,126,8,118,1,-,1,-,-,7
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,6,5,1,4,-,-,-,-,-,1
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,254,238,32,206,6,-,4,1,1,10
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,146,135,22,113,3,-,2,1,-,8
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,58,57,7,50,-,-,-,-,-,1
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,50,46,3,43,3,-,2,-,1,1
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,22,22,3,19,-,-,-,-,-,-
10645,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
10646,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
10647,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
10648,女,2201,1060,3,,,,青森県,青森市,大字入内,,5,4,1,3,-,-,-,-,-,1
10649,女,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
10650,女,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,5,4,1,3,-,-,-,-,-,1
10651,女,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
10652,女,2201,1080,3,,,,青森県,青森市,大字野沢,,57,56,11,45,-,-,-,-,-,1
10653,女,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
10654,女,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,46,46,7,39,-,-,-,-,-,-
10655,女,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,3,3,-,3,-,-,-,-,-,-
10656,女,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,8,7,4,3,-,-,-,-,-,1
10657,女,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
10658,女,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
10659,女,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-
10660,女,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-
10661,女,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
10662,女,2201,1100,3,,,,青森県,青森市,大字孫内,,15,13,4,9,-,-,-,-,-,2
10663,女,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,3,-,3,-,-,-,-,-,-
10664,女,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,5,4,2,2,-,-,-,-,-,1
10665,女,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,7,6,2,4,-,-,-,-,-,1
10666,女,2201,1110,3,,,,青森県,青森市,大字戸門,,38,35,1,34,3,-,3,-,-,-
10667,女,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,11,10,1,9,1,-,1,-,-,-
10668,女,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,11,10,-,10,1,-,1,-,-,-
10669,女,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,16,15,-,15,1,-,1,-,-,-
10670,女,2201,1120,3,,,,青森県,青森市,大字新城,,2893,2744,150,2594,87,-,79,8,-,62
10671,女,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
10672,女,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1076,1017,52,965,34,-,32,2,-,25
10673,女,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1779,1690,94,1596,52,-,46,6,-,37
10674,女,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,23,3,20,1,-,1,-,-,-
10675,女,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,14,14,1,13,-,-,-,-,-,-
10676,女,2201,1130,3,,,,青森県,青森市,大字岡町,,65,62,10,52,1,-,1,-,-,2
10677,女,2201,113000,4,,,,青森県,青森市,大字岡町,,3,3,-,3,-,-,-,-,-,-
10678,女,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,35,35,4,31,-,-,-,-,-,-
10679,女,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,24,21,6,15,1,-,1,-,-,2
10680,女,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
10681,女,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,-,3,-,-,-,-,-,-
10682,女,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,71,66,9,57,2,-,2,-,-,3
10683,女,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
10684,女,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,33,32,4,28,1,-,1,-,-,-
10685,女,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,21,20,4,16,-,-,-,-,-,1
