﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-3表　住宅の建て方別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
589,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,2.69262,2.69136,2.6888,2.82143,3.27273,1.73529,1.73529,-,-,-,-
590,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,2.52475,2.54,2.55556,2.55556,-,-,-,-,-,-,-
591,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,2.84444,2.84444,2.81818,2.81818,-,-,-,-,-,-,-
592,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,2.71292,2.71292,2.72115,2.88304,2.4,1.74194,1.74194,-,-,-,7
593,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,2.56744,2.5711,2.57981,2.79104,1.92593,1.75,1.88,1.66667,-,-,-
594,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
595,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
596,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,2.70588,2.70588,2.68293,2.71429,3,2.58333,2.58333,-,-,-,3
597,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,2.85232,2.85232,2.85593,2.86842,1.5,2.83333,2.83333,-,-,-,-
598,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,2.85185,2.85185,2.85185,2.88,1.5,2.83333,2.83333,-,-,-,-
599,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,2.9589,2.9589,2.9589,2.9589,-,-,-,-,-,-,-
600,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,2.87097,2.87097,2.9,2.9,-,-,-,-,-,-,-
601,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,2.2,2.2,2.2,2.2,-,-,-,-,-,-,-
602,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,3,3,3,3,-,-,-,-,-,-,-
603,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,2.14634,2.14634,2.14634,2.14634,-,-,-,-,-,-,-
604,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2.5,2.5,2.5,2.5,-,-,-,-,-,-,-
605,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,1.92,1.92,1.92,1.92,-,-,-,-,-,-,-
606,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
607,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2.57097,2.56695,2.57642,2.72868,2.22222,1.71212,1.76712,1.64407,-,-,2
608,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,2.3038,2.3038,2.3121,2.53125,1,1.37037,1.37037,-,-,-,-
609,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,2.5463,2.51402,2.5534,2.60465,-,2.29412,2.29412,-,-,-,-
610,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,2.50667,2.5,2.5,2.5614,-,2.29412,2.29412,-,-,-,-
611,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,2.39726,2.39726,2.40092,2.62025,3,1.69811,1.18182,1.83333,-,-,2
612,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,3.37037,3.44,3.44,3.44,-,-,-,-,-,-,-
613,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,2.84091,2.84091,2.83721,2.83721,-,-,-,-,-,-,-
614,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,3.37143,3.37143,3.37143,3.37143,-,-,-,-,-,-,-
615,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,2.88889,2.88889,2.88889,2.88889,-,-,-,-,-,-,-
616,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,2.50239,2.50239,2.51208,2.65241,1.5,1.16667,1,1.17647,-,-,-
617,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,3.3913,3.3913,3.3913,3.3913,-,-,-,-,-,-,-
618,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,2.77128,2.7754,2.78378,2.97351,-,1.94118,-,1.94118,-,-,-
619,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,3.01235,3.025,3.05063,3.05063,-,-,-,-,-,-,-
620,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,2.92,2.92,2.92,2.92,-,-,-,-,-,-,-
621,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,2.66667,2.66667,2.66667,2.66667,-,-,-,-,-,-,-
622,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,2,2,2,2,-,2,-,2,-,-,-
623,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,3.13636,3.13636,3.13636,3.13636,-,-,-,-,-,-,-
624,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,2.44,2.44,2.41667,3,-,1.83333,-,1.83333,-,-,-
625,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,2.79167,2.79167,2.79167,2.82353,-,2.25,2.25,-,-,-,-
626,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,2.64286,2.64286,2.64286,2.64286,-,-,-,-,-,-,-
627,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,3.19444,3.19444,3.19444,3.3125,-,2.25,2.25,-,-,-,-
628,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,1.5,1.5,1.5,1.5,-,-,-,-,-,-,-
629,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,2.61157,2.82243,2.82243,2.82243,-,-,-,-,-,-,-
630,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,2.63721,2.82383,2.82383,2.82383,-,-,-,-,-,-,-
631,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,2.40741,2.80952,2.80952,2.80952,-,-,-,-,-,-,-
632,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
633,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
634,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,3.24138,3.24138,3.26087,3.26087,-,-,-,-,-,-,-
635,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,3.31461,3.31461,3.34091,3.34091,-,-,-,-,-,-,-
636,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,3,3,3,3,-,-,-,-,-,-,-
637,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,2.89109,2.89109,2.89,2.89,-,-,-,-,-,-,-
638,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,2.94737,2.94737,2.94595,2.94595,-,-,-,-,-,-,-
639,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,2.85714,2.85714,2.85714,2.85714,-,-,-,-,-,-,-
640,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
641,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,3.19024,3.19608,3.20297,3.20297,-,-,-,-,-,-,-
642,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,2.93243,2.94521,2.95775,2.95775,-,-,-,-,-,-,-
643,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,3.15385,3.15385,3.15385,3.15385,-,-,-,-,-,-,-
644,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,3.70833,3.70833,3.70833,3.70833,-,-,-,-,-,-,-
645,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,2.6,2.6,2.6,2.6,-,-,-,-,-,-,-
646,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
647,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,2.81818,2.81818,2.76923,2.76923,-,-,-,-,-,-,-
648,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,2.86,2.86,2.79592,2.79592,-,-,-,-,-,-,-
649,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,2.6875,2.6875,2.6875,2.6875,-,-,-,-,-,-,-
650,2201,1511,3,,,,青森県,青森市,浪岡福田,,2.75841,2.75841,2.75692,3.0041,2.19565,1.73529,1.73529,-,-,-,3
651,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,2.74815,2.74815,2.74815,2.93636,-,1.92,1.92,-,-,-,-
652,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,2.71166,2.71166,2.70807,3.0566,2.19565,1.22222,1.22222,-,-,-,-
653,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,3.06897,3.06897,3.06897,3.07143,-,-,-,-,-,-,3
654,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,2.80172,2.80172,2.80172,2.93103,-,1.89655,1.89655,-,-,-,-
655,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
656,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,2.70238,2.70238,2.70238,2.97143,-,1.35714,1.35714,-,-,-,-
657,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,2.94444,2.94444,2.94444,3.09524,-,2.41667,2.41667,-,-,-,-
658,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,2.74286,2.74286,2.74286,2.76119,-,2.33333,2.33333,-,-,-,-
659,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,3,3,3,3,-,-,-,-,-,-,-
660,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,2.70833,2.70833,2.72632,2.72632,-,-,-,-,-,-,-
661,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,3.23077,3.23077,3.23077,3.23077,-,-,-,-,-,-,-
662,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,2.48387,2.48387,2.5082,2.5082,-,-,-,-,-,-,-
663,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,3.33333,3.33333,3.33333,3.33333,-,-,-,-,-,-,-
664,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,2.93333,2.93333,2.93333,2.93333,-,-,-,-,-,-,-
665,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
666,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,2.56436,2.56436,2.57576,2.54082,-,-,-,-,-,-,6
667,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,2.25,2.25,2.25926,2.25926,-,-,-,-,-,-,-
668,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,2.59259,2.59259,2.59259,2.59259,-,-,-,-,-,-,-
669,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
670,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,2.73913,2.73913,2.75556,2.68182,-,-,-,-,-,-,6
671,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,2.57516,2.57516,2.58667,2.58667,-,-,-,-,-,-,-
672,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,2.54054,2.54054,2.56164,2.56164,-,-,-,-,-,-,-
673,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,2.64706,2.64706,2.62,2.62,-,-,-,-,-,-,-
674,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,2.53571,2.53571,2.59259,2.59259,-,-,-,-,-,-,-
675,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
676,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,3,3,3,3,-,-,-,-,-,-,-
677,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,3,3,3,3,-,-,-,-,-,-,-
678,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
679,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,2.78209,2.77844,2.77844,2.85437,-,1.84,1.84,-,-,-,-
680,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,2.76923,2.76364,2.76364,2.82039,-,1.92857,1.92857,-,-,-,-
681,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,2.37838,2.37838,2.37838,2.65385,-,1.72727,1.72727,-,-,-,-
682,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,3.63636,3.63636,3.63636,3.63636,-,-,-,-,-,-,-
683,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,3,3,3,3,-,-,-,-,-,-,-
684,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,3.75,3.75,3.75,3.75,-,-,-,-,-,-,-
685,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,2.53333,2.53333,2.53333,2.53333,-,-,-,-,-,-,-
686,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
687,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,2.91667,2.91667,2.91667,2.91667,-,-,-,-,-,-,-
688,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,2.8,2.8,2.8,2.8,-,-,-,-,-,-,-
689,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,2.77778,2.77778,2.77778,2.77778,-,-,-,-,-,-,-
690,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
691,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
692,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,2.81176,2.81176,2.83333,2.83333,-,-,-,-,-,-,-
693,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,2.87302,2.87302,2.90323,2.90323,-,-,-,-,-,-,-
694,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,2.91667,2.91667,2.91667,2.91667,-,-,-,-,-,-,-
695,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,2.3,2.3,2.3,2.3,-,-,-,-,-,-,-
696,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,3.12409,3.12868,3.15242,3.15242,-,-,-,-,-,-,-
697,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,3.12162,3.13699,3.13699,3.13699,-,-,-,-,-,-,-
698,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,3.06475,3.06522,3.11111,3.11111,-,-,-,-,-,-,-
699,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
700,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,3.29167,3.29167,3.29167,3.29167,-,-,-,-,-,-,-
701,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,3.30769,3.30769,3.30769,3.30769,-,-,-,-,-,-,-
702,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,3.16667,3.16667,3.16667,3.16667,-,-,-,-,-,-,-
703,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,3.25,3.25,3.25,3.25,-,-,-,-,-,-,-
704,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
705,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,3.0625,3.0625,3.0625,3.0625,-,-,-,-,-,-,-
706,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,2.52083,2.52083,2.52083,2.52083,-,-,-,-,-,-,-
707,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,2.56757,2.56757,2.56757,2.56757,-,-,-,-,-,-,-
708,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,2.36364,2.36364,2.36364,2.36364,-,-,-,-,-,-,-
709,2201,1610,3,,,,青森県,青森市,西大野,,2.84992,2.85287,2.86482,3.3408,2.32,1.83844,1.83569,2,-,-,2.66667
710,2201,161001,4,,,,青森県,青森市,西大野,一丁目,2.77492,2.78571,2.79739,3.42138,3.8,2.06383,2.06383,-,-,-,2
711,2201,161002,4,,,,青森県,青森市,西大野,二丁目,2.88415,2.88415,2.90062,3.35294,-,1.61905,1.61905,-,-,-,-
712,2201,161003,4,,,,青森県,青森市,西大野,三丁目,2.71186,2.71186,2.71186,3.0814,1.5,1.7037,1.61905,2,-,-,3
713,2201,161004,4,,,,青森県,青森市,西大野,四丁目,2.72727,2.72727,2.75,3.1405,2.11111,1.31034,1.31034,-,-,-,3
714,2201,161005,4,,,,青森県,青森市,西大野,五丁目,2.97098,2.97098,2.97982,3.44201,2,1.80833,1.80833,-,-,-,-
715,2201,1620,3,,,,青森県,青森市,赤坂,,2.32205,2.32233,2.33304,2.46335,2,2.05352,1,2.10828,2.13043,-,-
716,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,2.2625,2.2625,2.27675,2.50578,-,2.05352,1,2.10828,2.13043,-,-
717,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,2.4213,2.42227,2.42721,2.42823,2,-,-,-,-,-,-
718,2201,1630,2,,,,青森県,青森市,月見野,,2.45995,2.45974,2.46316,2.45238,4.5,-,-,-,-,-,-
719,2201,1640,3,,,,青森県,青森市,蛍沢,,2.33094,2.33253,2.33576,2.54257,-,2.00938,2.5,1.99679,-,-,-
720,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,2.33333,2.33641,2.34742,2.45946,-,1.60714,5,1.34615,-,-,-
721,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,2.94958,2.9661,2.9661,3.03571,-,1.66667,1.66667,-,-,-,-
722,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,1.99237,1.99237,1.99617,2.4717,-,1.875,-,1.875,-,-,-
723,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,2.39241,2.38983,2.38627,2.30968,-,2.53846,-,2.53846,-,-,-
724,2201,1650,3,,,,青森県,青森市,石江,,2.25674,2.26038,2.26129,2.89474,1.33333,1.57483,1.5498,1.72093,-,-,-
725,2201,165001,4,,,,青森県,青森市,石江,一丁目,2.05825,2.04902,2.03465,2.67347,-,1.43269,1.41026,1.5,-,-,-
726,2201,165002,4,,,,青森県,青森市,石江,二丁目,1.89831,1.92982,1.92982,2.64,2,1.35484,1.35484,-,-,-,-
727,2201,165003,4,,,,青森県,青森市,石江,三丁目,2.21472,2.22222,2.23899,2.91304,1,1.73034,1.73034,-,-,-,-
728,2201,165004,4,,,,青森県,青森市,石江,四丁目,2.6383,2.6383,2.6383,3.02857,1,1.54545,1.54545,-,-,-,-
729,2201,165005,4,,,,青森県,青森市,石江,五丁目,2.58333,2.58333,2.5871,3.125,-,1.71186,1.57143,2.05882,-,-,-
