﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第3表　男女，年齢（5歳階級）別人口，平均年齢及び総年齢－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 「総年齢」及び「平均年齢」については，年齢「不詳」の者を除いて算出。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,総年齢,平均年齢
10326,女,2201,29002,4,,,,青森県,青森市,旭町,二丁目,862,23,32,21,25,22,29,31,45,46,45,54,56,70,67,81,55,52,48,18,1,-,41,76,423,322,174,67,465,44066,54.17357
10327,女,2201,29003,4,,,,青森県,青森市,旭町,三丁目,433,17,8,14,14,17,18,14,22,36,37,35,22,19,25,39,27,31,13,11,-,-,14,39,234,146,82,24,245,21393,51.55728
10328,女,2201,300,3,,,,青森県,青森市,長島,,1184,21,31,37,33,28,34,56,54,46,82,74,77,107,77,101,84,73,75,24,4,-,66,89,591,438,260,103,635,61268,55.30143
10329,女,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,-,-,-,-,-,-,2,-,-,-,-,3,-,3,2,1,2,1,-,-,-,-,-,5,9,4,1,8,902,64.92857
10330,女,2201,30002,4,,,,青森県,青森市,長島,二丁目,314,6,6,5,8,8,9,10,10,11,25,18,19,21,24,37,29,28,23,6,3,-,8,17,139,150,89,32,155,17969,59.22222
10331,女,2201,30003,4,,,,青森県,青森市,長島,三丁目,327,7,10,9,10,4,11,15,17,8,20,18,22,32,27,27,22,15,22,8,1,-,22,26,157,122,68,31,174,16734,55.36557
10332,女,2201,30004,4,,,,青森県,青森市,長島,四丁目,529,8,15,23,15,16,14,29,27,27,37,38,33,54,23,35,32,28,29,10,-,-,36,46,290,157,99,39,298,25663,52.55477
10333,女,2201,310,3,,,,青森県,青森市,古川,,1230,32,20,21,19,28,45,43,47,79,87,87,90,94,103,115,92,75,62,24,10,-,57,73,619,481,263,96,703,65636,56.45567
10334,女,2201,31001,4,,,,青森県,青森市,古川,一丁目,290,9,6,2,6,4,12,6,11,16,28,19,26,19,30,29,20,12,19,4,3,-,9,17,147,117,58,26,171,15785,56.67438
10335,女,2201,31002,4,,,,青森県,青森市,古川,二丁目,417,11,8,13,5,12,12,15,17,27,30,26,36,30,33,31,30,33,14,7,3,-,24,32,210,151,87,24,238,21460,55.1056
10336,女,2201,31003,4,,,,青森県,青森市,古川,三丁目,523,12,6,6,8,12,21,22,19,36,29,42,28,45,40,55,42,30,29,13,4,-,24,24,262,213,118,46,294,28391,57.39579
10337,女,2201,320,3,,,,青森県,青森市,安方,,628,7,6,14,6,9,18,17,29,25,44,39,64,56,63,67,46,37,19,7,4,-,51,27,307,243,113,30,364,33255,58.13432
10338,女,2201,32001,4,,,,青森県,青森市,安方,一丁目,206,5,2,6,4,3,6,10,13,8,10,15,20,26,19,19,12,10,7,3,1,-,7,13,115,71,33,11,130,10907,55.30905
10339,女,2201,32002,4,,,,青森県,青森市,安方,二丁目,422,2,4,8,2,6,12,7,16,17,34,24,44,30,44,48,34,27,12,4,3,-,44,14,192,172,80,19,234,22348,59.62169
10340,女,2201,330,3,,,,青森県,青森市,新町,,338,5,8,1,7,5,5,7,10,14,17,25,26,39,29,35,25,17,21,7,2,1,32,14,155,137,73,31,177,18196,59.96405
10341,女,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,1,-,-,-,2,-,2,2,2,2,6,8,16,13,16,14,9,14,5,2,1,15,1,40,74,45,22,53,7942,69.56087
10342,女,2201,33002,4,,,,青森県,青森市,新町,二丁目,208,4,8,1,7,3,5,5,8,12,15,19,18,23,16,19,11,8,7,2,-,-,17,13,115,63,28,9,124,10254,54.18586
10343,女,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10344,女,2201,350,3,,,,青森県,青森市,本町,,660,7,7,5,7,15,12,19,16,19,42,46,45,58,54,63,42,47,33,9,2,1,111,19,279,251,134,45,326,32621,59.91894
10345,女,2201,35001,4,,,,青森県,青森市,本町,一丁目,68,-,-,-,-,4,3,1,-,-,5,5,6,9,4,5,3,4,2,1,-,-,16,-,33,19,10,3,37,3053,59.21154
10346,女,2201,35002,4,,,,青森県,青森市,本町,二丁目,209,2,3,-,2,7,5,6,5,7,9,15,14,14,13,20,14,12,6,3,-,1,51,5,84,69,36,10,95,9124,58.24684
10347,女,2201,35003,4,,,,青森県,青森市,本町,三丁目,122,2,2,2,1,-,2,9,3,6,8,4,7,7,7,13,11,14,8,-,-,-,16,6,47,53,33,8,53,6293,59.86792
10348,女,2201,35004,4,,,,青森県,青森市,本町,四丁目,35,1,1,-,-,1,-,-,3,-,1,1,2,3,2,7,1,2,4,1,1,-,4,2,11,18,9,6,13,1939,63.04839
10349,女,2201,35005,4,,,,青森県,青森市,本町,五丁目,226,2,1,3,4,3,2,3,5,6,19,21,16,25,28,18,13,15,13,4,1,-,24,6,104,92,46,18,128,12212,60.95545
10350,女,2201,360,3,,,,青森県,青森市,中央,,1554,33,57,44,40,48,46,46,77,87,92,96,108,108,115,126,90,105,91,44,18,-,83,134,748,589,348,153,823,80126,54.97043
10351,女,2201,36001,4,,,,青森県,青森市,中央,一丁目,444,6,10,5,6,11,11,10,27,17,28,27,32,28,45,54,37,35,22,8,5,-,20,21,197,206,107,35,236,24825,59.04953
10352,女,2201,36002,4,,,,青森県,青森市,中央,二丁目,388,8,18,20,14,11,11,13,23,22,27,32,23,20,28,24,20,18,17,6,2,-,31,46,196,115,63,25,210,17672,50.0014
10353,女,2201,36003,4,,,,青森県,青森市,中央,三丁目,352,10,16,14,6,7,7,8,14,27,21,14,23,29,14,25,16,27,30,18,6,-,20,40,156,136,97,54,164,18531,56.31627
10354,女,2201,36004,4,,,,青森県,青森市,中央,四丁目,370,9,13,5,14,19,17,15,13,21,16,23,30,31,28,23,17,25,22,12,5,-,12,27,199,132,81,39,213,19098,53.84637
10355,女,2201,370,3,,,,青森県,青森市,青柳,,641,6,5,17,16,6,11,19,17,31,36,39,29,35,50,55,51,39,59,35,11,4,70,28,239,304,199,109,273,35285,62.2951
10356,女,2201,37001,4,,,,青森県,青森市,青柳,一丁目,371,3,4,10,13,4,5,13,7,19,19,16,19,18,31,32,25,23,43,26,9,4,28,17,133,193,130,82,151,21609,63.5
10357,女,2201,37002,4,,,,青森県,青森市,青柳,二丁目,270,3,1,7,3,2,6,6,10,12,17,23,10,17,19,23,26,16,16,9,2,-,42,11,106,111,69,27,122,13676,60.48246
10358,女,2201,380,3,,,,青森県,青森市,堤町,,804,10,14,22,20,21,21,23,25,46,46,77,54,62,71,87,61,47,47,14,4,1,31,46,395,332,174,66,446,43911,57.30595
10359,女,2201,38001,4,,,,青森県,青森市,堤町,一丁目,165,-,1,2,2,1,3,7,3,3,9,14,9,16,15,21,14,10,11,3,1,-,20,3,67,75,39,15,80,9035,62.81034
10360,女,2201,38002,4,,,,青森県,青森市,堤町,二丁目,639,10,13,20,18,20,18,16,22,43,37,63,45,46,56,66,47,37,36,11,3,1,11,43,328,257,135,51,366,34876,56.03503
10361,女,2201,390,3,,,,青森県,青森市,橋本,,987,25,32,29,22,14,25,35,47,49,73,67,77,85,81,93,60,63,43,24,7,-,36,86,494,371,197,74,553,52022,55.20242
10362,女,2201,39001,4,,,,青森県,青森市,橋本,一丁目,148,-,5,5,6,1,3,-,4,5,12,13,12,17,14,13,8,8,4,2,3,-,13,10,73,52,25,9,81,7606,56.84074
10363,女,2201,39002,4,,,,青森県,青森市,橋本,二丁目,247,3,4,9,4,6,7,10,10,11,22,15,17,15,19,19,21,25,15,11,1,-,3,16,117,111,73,27,132,14130,58.40984
10364,女,2201,39003,4,,,,青森県,青森市,橋本,三丁目,592,22,23,15,12,7,15,25,33,33,39,39,48,53,48,61,31,30,24,11,3,-,20,60,304,208,99,38,340,30286,53.44755
10365,女,2201,400,3,,,,青森県,青森市,勝田,,820,20,29,38,29,23,28,25,55,57,64,59,43,53,43,48,33,41,36,31,5,1,59,87,436,238,147,73,450,38302,50.83114
10366,女,2201,40001,4,,,,青森県,青森市,勝田,一丁目,355,6,11,17,13,6,12,12,17,16,30,28,13,20,13,16,11,24,20,21,5,1,43,34,167,111,82,47,167,16615,53.75321
10367,女,2201,40002,4,,,,青森県,青森市,勝田,二丁目,465,14,18,21,16,17,16,13,38,41,34,31,30,33,30,32,22,17,16,10,-,-,16,53,269,127,65,26,283,21687,48.80067
10368,女,2201,410,3,,,,青森県,青森市,松原,,1155,32,49,45,33,32,40,49,61,81,101,71,88,90,106,79,64,48,38,14,1,1,32,126,646,351,166,54,719,55929,50.30321
10369,女,2201,41001,4,,,,青森県,青森市,松原,一丁目,311,7,11,15,9,11,10,11,17,23,35,19,18,29,23,18,14,10,6,4,-,-,21,33,182,75,34,10,196,13935,48.55172
10370,女,2201,41002,4,,,,青森県,青森市,松原,二丁目,331,7,11,18,12,7,11,15,16,28,32,18,23,19,32,29,15,14,19,3,-,1,1,36,181,113,52,23,201,16661,50.98788
10371,女,2201,41003,4,,,,青森県,青森市,松原,三丁目,513,18,27,12,12,14,19,23,28,30,34,34,47,42,51,32,35,24,13,7,1,-,10,57,283,163,80,21,322,25333,50.86382
10372,女,2201,421,3,,,,青森県,青森市,奥野,,2540,66,64,90,88,65,78,83,111,163,188,169,157,155,183,183,167,168,123,67,18,4,150,220,1257,913,547,212,1352,127629,53.90126
10373,女,2201,42101,4,,,,青森県,青森市,奥野,一丁目,580,12,21,16,24,13,21,19,25,32,47,41,37,39,63,32,51,31,17,9,3,-,27,49,298,206,111,29,337,28974,52.89421
10374,女,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1003,27,22,43,20,22,31,37,41,69,59,66,61,59,56,72,52,78,58,48,11,2,69,92,465,377,249,119,501,51374,55.50428
10375,女,2201,42103,4,,,,青森県,青森市,奥野,三丁目,388,11,14,12,24,5,9,10,22,23,22,24,28,26,31,32,19,20,21,5,1,1,28,37,193,130,67,28,200,18598,52.16111
10376,女,2201,42104,4,,,,青森県,青森市,奥野,四丁目,569,16,7,19,20,25,17,17,23,39,60,38,31,31,33,47,45,39,27,5,3,1,26,42,301,200,120,36,314,28683,53.3232
10377,女,2201,423,2,,,,青森県,青森市,大字浦町,,836,35,34,36,24,31,42,31,60,55,62,56,41,42,62,55,41,34,30,14,6,-,45,105,444,242,125,50,482,37784,48.26738
10378,女,2201,430,3,,,,青森県,青森市,港町,,1136,30,27,34,24,32,37,40,60,52,60,57,63,79,90,95,73,83,79,54,23,3,41,91,504,500,315,159,570,62354,57.44429
10379,女,2201,43001,4,,,,青森県,青森市,港町,一丁目,288,19,9,4,7,5,8,14,17,12,23,21,13,19,31,21,20,19,9,7,1,1,8,32,139,109,57,18,163,14597,52.63214
10380,女,2201,43002,4,,,,青森県,青森市,港町,二丁目,493,8,13,21,7,18,23,18,28,19,22,24,35,34,34,33,32,31,38,28,14,2,11,42,228,212,145,82,255,27393,57.33195
10381,女,2201,43003,4,,,,青森県,青森市,港町,三丁目,355,3,5,9,10,9,6,8,15,21,15,12,15,26,25,41,21,33,32,19,8,-,22,17,137,179,113,59,152,20364,61.65315
10382,女,2201,440,2,,,,青森県,青森市,茶屋町,,636,16,21,17,19,10,19,31,33,51,44,38,47,40,67,51,42,29,32,13,3,-,13,54,332,237,119,48,380,32943,53.37801
10383,女,2201,450,3,,,,青森県,青森市,合浦,,699,18,22,20,18,17,26,22,40,41,39,38,43,48,67,77,45,43,28,17,1,1,28,60,332,279,135,47,381,36183,54.42399
10384,女,2201,45001,4,,,,青森県,青森市,合浦,一丁目,320,6,12,10,9,8,10,11,17,19,16,20,19,22,29,37,22,16,12,6,-,1,18,28,151,123,57,19,171,16156,53.99669
10385,女,2201,45002,4,,,,青森県,青森市,合浦,二丁目,379,12,10,10,9,9,16,11,23,22,23,18,24,26,38,40,23,27,16,11,1,-,10,32,181,156,78,28,210,20027,54.77371
10386,女,2201,460,3,,,,青森県,青森市,栄町,,506,12,14,22,20,11,12,10,23,32,36,23,39,41,51,46,24,35,24,11,4,-,16,48,247,195,98,39,278,26408,54.39388
10387,女,2201,46001,4,,,,青森県,青森市,栄町,一丁目,226,5,8,7,4,1,6,7,6,12,15,10,16,19,26,23,12,15,16,8,2,-,8,20,96,102,53,26,118,12565,58.13761
10388,女,2201,46002,4,,,,青森県,青森市,栄町,二丁目,280,7,6,15,16,10,6,3,17,20,21,13,23,22,25,23,12,20,8,3,2,-,8,28,151,93,45,13,160,13843,51.39338
10389,女,2201,470,3,,,,青森県,青森市,花園,,1565,42,46,48,49,39,52,74,73,99,95,101,113,111,130,133,90,89,61,45,10,2,63,136,806,560,297,118,887,79531,53.45007
10390,女,2201,47001,4,,,,青森県,青森市,花園,一丁目,612,13,15,21,23,13,16,27,25,44,41,46,41,40,49,48,36,32,28,16,3,1,34,49,316,213,116,48,342,30742,53.68685
10391,女,2201,47002,4,,,,青森県,青森市,花園,二丁目,953,29,31,27,26,26,36,47,48,55,54,55,72,71,81,85,54,57,33,29,7,1,29,87,490,347,181,70,545,48789,53.30195
10392,女,2201,480,3,,,,青森県,青森市,浪打,,712,16,19,27,52,27,14,29,33,43,50,44,48,51,45,48,46,37,38,13,1,-,31,62,391,228,135,52,384,34489,51.14464
10393,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,363,4,6,18,16,11,6,14,16,26,36,26,25,24,23,28,23,17,22,6,-,-,16,28,200,119,68,28,207,18220,53.0072
10394,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,349,12,13,9,36,16,8,15,17,17,14,18,23,27,22,20,23,20,16,7,1,-,15,34,191,109,67,24,177,16269,49.20958
10395,女,2201,490,3,,,,青森県,青森市,松森,,1343,35,47,57,47,43,53,61,86,99,84,70,107,85,109,107,58,57,49,22,5,1,61,139,735,408,192,77,797,63590,50.10218
10396,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,397,-,12,24,11,20,13,13,16,26,30,23,36,22,22,25,18,24,25,14,3,1,19,36,210,132,85,43,221,20004,53.42063
10397,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,360,17,16,12,12,10,18,16,31,31,17,16,25,21,33,27,16,22,7,3,-,-,10,45,197,108,48,10,218,16618,47.98
10398,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,586,18,19,21,24,13,22,32,39,42,37,31,46,42,54,55,24,11,17,5,2,-,32,58,328,168,59,24,358,26968,49.1787
10399,女,2201,500,3,,,,青森県,青森市,佃,,1906,48,68,83,67,53,49,59,91,116,119,128,138,134,126,144,121,102,87,48,7,1,117,199,954,636,366,143,1013,92984,52.47541
10400,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,776,20,38,34,27,29,21,21,38,53,52,51,51,54,52,57,40,41,26,17,2,-,52,92,397,235,126,45,422,36087,50.34392
10401,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,713,22,19,28,19,16,20,24,32,37,44,44,51,47,45,63,48,41,39,21,3,1,49,69,334,261,153,64,360,35709,54.27861
10402,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,417,6,11,21,21,8,8,14,21,26,23,33,36,33,29,24,33,20,22,10,2,-,16,38,223,140,87,34,231,21188,53.33791
10403,女,2201,510,3,,,,青森県,青森市,中佃,,1688,45,46,56,70,47,49,69,76,111,122,116,105,112,113,165,105,99,71,20,8,-,83,147,877,581,303,99,920,83416,52.47259
10404,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,778,25,27,21,32,18,30,36,34,49,54,56,53,59,49,70,38,41,31,11,4,-,40,73,421,244,125,46,438,37634,51.49458
10405,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,502,11,12,27,20,17,14,18,26,32,34,35,32,32,29,51,33,34,19,2,2,-,22,50,260,170,90,23,269,24528,51.6
10406,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,408,9,7,8,18,12,5,15,16,30,34,25,20,21,35,44,34,24,21,7,2,-,21,24,196,167,88,30,213,21254,55.4199
10407,女,2201,520,3,,,,青森県,青森市,南佃,,1349,36,57,58,49,38,44,59,68,99,100,102,86,89,115,111,80,63,33,15,3,-,44,151,734,420,194,51,800,64499,49.92452
10408,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,546,14,28,25,17,17,24,21,28,36,49,38,26,39,40,40,31,28,18,9,3,-,15,67,295,169,89,30,318,26106,49.66384
10409,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,803,22,29,33,32,21,20,38,40,63,51,64,60,50,75,71,49,35,15,6,-,-,29,84,439,251,105,21,482,38393,50.10336
10410,女,2201,531,3,,,,青森県,青森市,造道,,1214,33,30,49,50,38,50,50,61,71,94,75,81,78,93,88,73,68,47,32,8,-,45,112,648,409,228,87,691,60076,51.89093
10411,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,386,12,14,14,13,16,10,21,23,22,27,21,23,30,34,28,24,15,13,14,4,-,8,40,206,132,70,31,227,19248,51.42063
10412,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,310,13,6,13,16,10,16,14,21,17,21,14,19,19,19,24,16,15,11,1,1,-,24,32,167,87,44,13,170,13697,48.39161
10413,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,518,8,10,22,21,12,24,15,17,32,46,40,39,29,40,36,33,38,23,17,3,-,13,40,275,190,114,43,294,27131,54.22475
10414,女,2201,532,3,,,,青森県,青森市,岡造道,,1338,42,53,56,50,34,34,54,65,72,95,92,106,86,92,115,102,71,49,23,2,-,45,151,688,454,247,74,730,66067,51.5959
10415,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,550,17,20,33,22,19,16,22,32,29,39,40,35,38,38,50,34,24,17,10,1,-,14,70,292,174,86,28,308,26349,49.65858
10416,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,404,15,24,12,17,6,10,18,20,31,29,25,34,18,29,21,33,24,13,5,-,-,20,51,208,125,75,18,220,18927,49.78906
10417,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,384,10,9,11,11,9,8,14,13,12,27,27,37,30,25,44,35,23,19,8,1,-,11,30,188,155,86,28,202,20791,56.23995
10418,女,2201,533,3,,,,青森県,青森市,東造道,,805,36,31,18,24,20,43,43,37,38,48,68,57,60,41,54,58,34,51,26,5,-,13,85,438,269,174,82,455,40792,52.00505
10419,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,138,12,5,4,4,1,5,8,7,8,9,7,4,4,1,5,8,6,15,17,4,-,4,21,57,56,50,36,54,7245,54.56716
10420,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,257,6,10,6,13,9,18,14,11,14,14,23,21,19,11,18,15,9,18,4,-,-,4,22,156,75,46,22,154,12574,50.1996
10421,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,410,18,16,8,7,10,20,21,19,16,25,38,32,37,29,31,35,19,18,5,1,-,5,42,225,138,78,24,247,20973,52.28519
10422,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,2,1,3,-,-,1,2,1,1,3,2,3,1,1,-,4,-,1,1,-,-,1,6,14,7,6,2,15,1249,46.75926
10423,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,2,1,3,-,-,1,2,1,1,3,2,3,1,1,-,4,-,1,1,-,-,1,6,14,7,6,2,15,1249,46.75926
10424,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10425,女,2201,551,3,,,,青森県,青森市,小柳,,3115,85,104,120,129,123,88,117,148,196,217,186,204,194,226,325,253,152,114,44,10,1,79,309,1602,1125,574,169,1699,155989,51.87978
10426,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,635,23,20,20,30,15,20,35,27,42,40,35,41,56,52,47,36,41,31,16,5,1,2,63,341,229,130,53,363,32963,52.57425
10427,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,383,5,9,22,14,16,14,11,13,28,21,24,35,22,25,37,29,23,14,7,1,-,13,36,198,136,74,22,209,19292,52.64054
10428,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,450,10,17,18,19,12,10,17,20,27,36,25,28,27,24,54,47,23,12,2,1,-,21,45,221,163,85,15,226,22178,52.19697
10429,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,564,18,13,11,17,20,9,23,31,30,40,36,36,36,51,66,60,23,20,7,2,-,15,42,278,229,112,29,312,29640,54.48907
10430,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,526,16,16,25,22,31,15,15,27,35,45,24,29,24,40,76,43,17,14,2,-,-,10,57,267,192,76,16,285,25588,50.08915
10431,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,557,13,29,24,27,29,20,16,30,34,35,42,35,29,34,45,38,25,23,10,1,-,18,66,297,176,97,34,304,26328,49.34601
10432,女,2201,560,3,,,,青森県,青森市,大字浜館,,221,1,2,-,63,7,2,4,6,5,3,7,5,5,4,20,14,24,18,14,13,-,4,3,107,107,83,45,48,11956,55.59677
10433,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,34,-,-,-,2,-,1,2,3,4,1,3,1,4,-,5,4,-,3,-,1,-,-,-,21,13,8,4,19,1940,57.55882
10434,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,170,1,2,-,61,6,1,1,1,1,1,2,-,-,3,14,10,22,14,14,12,-,4,3,74,89,72,40,16,9051,55.0241
10435,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,17,-,-,-,-,1,-,1,2,-,1,2,4,1,1,1,-,2,1,-,-,-,-,-,12,5,3,1,13,965,57.26471
10436,女,2201,571,3,,,,青森県,青森市,八重田,,1274,44,21,35,40,55,62,68,60,71,84,80,65,81,124,115,88,68,44,21,4,1,43,100,666,465,226,70,750,63588,52.15556
10437,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,91,-,2,-,2,-,4,2,1,3,2,3,4,11,8,4,5,11,11,9,2,-,7,2,32,50,38,22,38,5612,67.30952
10438,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,476,18,10,14,15,28,25,30,29,14,32,33,29,17,43,33,36,28,17,6,1,-,18,42,252,164,88,24,280,22798,50.27729
10439,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,462,20,8,9,15,20,24,28,19,34,31,31,24,33,38,49,31,21,13,1,-,1,12,37,259,154,67,15,282,22576,50.66889
10440,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,245,6,1,12,8,7,9,8,11,20,19,13,8,20,35,29,16,8,3,5,1,-,6,19,123,97,33,9,150,12602,53.22803
10441,女,2201,580,3,,,,青森県,青森市,大字原別,,129,1,3,3,4,4,2,1,4,5,9,11,9,8,14,8,10,6,18,2,-,1,6,7,57,59,37,21,67,7280,59.68699
10442,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,50,-,-,-,1,3,-,-,-,-,1,3,4,3,3,3,3,4,15,2,-,1,4,-,15,31,25,18,17,3252,71.19565
10443,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,25,-,2,1,1,-,-,-,1,1,1,3,2,2,3,1,3,-,2,-,-,-,2,3,11,9,5,2,13,1238,54.32609
10444,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,54,1,1,2,2,1,2,1,3,4,7,5,3,3,8,4,4,2,1,-,-,-,-,4,31,19,7,1,37,2790,52.16667
10445,女,2201,590,3,,,,青森県,青森市,大字矢田前,,833,24,36,31,28,19,27,35,44,47,34,34,53,64,81,62,42,43,68,35,16,3,7,91,385,350,207,122,438,44995,54.97337
10446,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,474,15,18,14,16,9,20,22,23,35,24,19,35,42,59,39,23,19,22,12,4,1,3,47,245,179,81,39,288,24711,52.96497
10447,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,134,5,15,10,7,3,2,8,9,8,3,7,10,6,5,14,6,6,6,3,1,-,-,30,63,41,22,10,61,6008,45.33582
10448,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,225,4,3,7,5,7,5,5,12,4,7,8,8,16,17,9,13,18,40,20,11,2,4,14,77,130,104,73,89,14276,65.09729
10449,女,2201,600,3,,,,青森県,青森市,大字桑原,,69,-,2,1,-,2,-,4,-,4,5,4,6,10,7,5,7,5,5,2,-,-,-,3,35,31,19,7,42,4167,60.8913
10450,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,51,-,-,1,-,2,-,4,-,3,4,3,5,8,5,3,4,4,3,2,-,-,-,1,29,21,13,5,34,3066,60.61765
10451,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,18,-,2,-,-,-,-,-,-,1,1,1,1,2,2,2,3,1,2,-,-,-,-,2,6,10,6,2,8,1101,61.66667
10452,女,2201,610,3,,,,青森県,青森市,大字泉野,,96,2,-,2,4,4,3,1,5,5,9,7,8,12,11,10,4,3,1,-,-,-,5,4,58,29,8,1,65,4783,53.06044
10453,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,27,-,-,-,2,2,1,-,1,1,4,2,3,2,2,3,1,3,-,-,-,-,-,-,18,9,4,-,18,1442,53.90741
10454,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,69,2,-,2,2,2,2,1,4,4,5,5,5,10,9,7,3,-,1,-,-,-,5,4,40,20,4,1,47,3341,52.70313
10455,女,2201,620,3,,,,青森県,青森市,大字野内,,720,17,26,16,17,20,14,19,32,37,38,48,63,52,70,77,49,52,39,21,6,-,7,59,340,314,167,66,393,40122,56.77209
10456,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,643,16,24,16,16,18,14,19,27,33,35,43,54,48,59,65,43,46,35,19,6,-,7,56,307,273,149,60,350,35443,56.22799
10457,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,34,1,1,-,1,-,-,-,4,1,1,3,3,2,5,4,2,1,3,2,-,-,-,2,15,17,8,5,19,2023,60
10458,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,43,-,1,-,-,2,-,-,1,3,2,2,6,2,6,8,4,5,1,-,-,-,-,1,18,24,10,1,24,2656,62.26744
10459,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10461,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10462,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,565,4,9,6,18,13,17,15,13,27,16,44,40,47,48,48,53,63,59,18,7,-,-,19,250,296,200,84,280,34905,62.27876
10463,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,314,3,4,5,10,8,9,8,7,22,9,25,29,26,31,35,27,31,22,2,1,-,-,12,153,149,83,25,174,18525,59.49682
10464,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,246,1,5,1,8,5,8,7,6,5,5,19,11,21,16,13,24,32,37,16,6,-,-,7,95,144,115,59,103,16064,65.80081
