﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第19表　男女，5年前の常住地別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
10410,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,386,287,87,87,62,-,-,16,9,-,-,12
10411,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,310,214,72,72,39,-,-,21,12,-,-,24
10412,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,518,412,87,87,71,-,-,9,7,-,-,19
10413,女,2201,532,3,,,,青森県,青森市,岡造道,,1338,1074,195,195,147,-,-,28,20,-,-,69
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,550,424,95,95,69,-,-,18,8,-,-,31
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,404,315,63,63,51,-,-,6,6,-,-,26
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,384,335,37,37,27,-,-,4,6,-,-,12
10417,女,2201,533,3,,,,青森県,青森市,東造道,,805,516,236,236,138,-,-,53,45,-,3,50
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,138,51,82,82,55,-,-,13,14,-,-,5
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,257,182,59,59,28,-,-,16,15,-,-,16
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,410,283,95,95,55,-,-,24,16,-,3,29
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,25,2,2,1,-,-,1,-,-,-,1
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,25,2,2,1,-,-,1,-,-,-,1
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,3115,2280,725,719,540,-,-,93,86,6,3,107
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,635,496,123,123,86,-,-,21,16,-,-,16
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,383,312,56,52,36,-,-,7,9,4,2,13
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,450,341,87,87,50,-,-,24,13,-,-,22
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,564,276,268,268,251,-,-,8,9,-,1,19
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,526,422,86,84,54,-,-,17,13,2,-,18
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,557,433,105,105,63,-,-,16,26,-,-,19
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,221,100,117,117,46,-,-,25,46,-,-,4
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,34,28,6,6,6,-,-,-,-,-,-,-
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,170,57,109,109,39,-,-,24,46,-,-,4
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,17,15,2,2,1,-,-,1,-,-,-,-
10435,女,2201,571,3,,,,青森県,青森市,八重田,,1274,965,250,241,177,-,-,39,25,9,2,57
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,91,40,44,44,40,-,-,2,2,-,-,7
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,476,375,78,69,48,-,-,13,8,9,-,23
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,462,361,84,84,56,-,-,16,12,-,2,15
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,245,189,44,44,33,-,-,8,3,-,-,12
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,129,98,22,22,19,-,-,-,3,-,-,9
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,50,30,14,14,14,-,-,-,-,-,-,6
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,25,19,3,3,3,-,-,-,-,-,-,3
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,54,49,5,5,2,-,-,-,3,-,-,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,833,608,212,212,167,-,-,28,17,-,-,13
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,474,363,108,108,87,-,-,12,9,-,-,3
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,134,113,16,16,12,-,-,3,1,-,-,5
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,225,132,88,88,68,-,-,13,7,-,-,5
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,69,68,1,1,1,-,-,-,-,-,-,-
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,51,51,-,-,-,-,-,-,-,-,-,-
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,18,17,1,1,1,-,-,-,-,-,-,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,96,79,12,12,8,-,-,3,1,-,-,5
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,27,25,2,2,-,-,-,2,-,-,-,-
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,69,54,10,10,8,-,-,1,1,-,-,5
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,720,634,74,74,60,-,-,9,5,-,-,12
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,643,560,71,71,57,-,-,9,5,-,-,12
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,34,31,3,3,3,-,-,-,-,-,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,43,43,-,-,-,-,-,-,-,-,-,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,565,466,96,96,70,-,-,18,8,-,1,2
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,314,288,23,23,13,-,-,5,5,-,1,2
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,246,173,73,73,57,-,-,13,3,-,-,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,5,-,-,-,-,-,-,-,-,-,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,788,610,159,159,117,-,-,34,8,-,-,19
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,147,129,13,13,9,-,-,2,2,-,-,5
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,303,228,64,64,54,-,-,7,3,-,-,11
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,237,166,69,69,43,-,-,24,2,-,-,2
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,41,37,4,4,3,-,-,-,1,-,-,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,60,50,9,9,8,-,-,1,-,-,-,1
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,288,172,113,113,98,-,-,14,1,-,-,3
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,15,15,-,-,-,-,-,-,-,-,-,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,16,13,-,-,-,-,-,-,-,-,-,3
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,98,94,4,4,2,-,-,2,-,-,-,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,7,7,-,-,-,-,-,-,-,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,152,43,109,109,96,-,-,12,1,-,-,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,406,378,24,24,19,-,-,2,3,-,-,4
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,308,285,21,21,16,-,-,2,3,-,-,2
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,98,93,3,3,3,-,-,-,-,-,-,2
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,75,70,1,-,-,-,-,-,-,1,-,4
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,74,71,3,3,3,-,-,-,-,-,-,-
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,174,150,6,6,6,-,-,-,-,-,-,18
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,78,70,3,3,3,-,-,-,-,-,-,5
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,96,80,3,3,3,-,-,-,-,-,-,13
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,461,365,79,79,59,-,-,12,8,-,-,17
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,348,283,52,52,36,-,-,8,8,-,-,13
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,28,15,12,12,9,-,-,3,-,-,-,1
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,85,67,15,15,14,-,-,1,-,-,-,3
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,305,183,110,110,97,-,-,12,1,-,-,12
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,90,82,4,4,3,-,-,1,-,-,-,4
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,8,6,-,-,-,-,-,-,-,-,-,2
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,72,65,1,1,-,-,-,1,-,-,-,6
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,5,-,-,-,-,-,-,-,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,130,25,105,105,94,-,-,10,1,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,55,49,5,5,2,-,-,-,3,-,-,1
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,50,44,5,5,2,-,-,-,3,-,-,1
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,5,5,-,-,-,-,-,-,-,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,78,70,4,4,4,-,-,-,-,-,-,4
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,56,52,-,-,-,-,-,-,-,-,-,4
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,22,18,4,4,4,-,-,-,-,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,64,61,2,2,2,-,-,-,-,-,-,1
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,47,44,1,1,-,-,-,-,1,-,-,2
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,158,118,35,35,28,-,-,2,5,-,-,5
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,220,191,26,26,9,-,-,15,2,-,-,3
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,189,164,22,22,5,-,-,15,2,-,-,3
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,31,27,4,4,4,-,-,-,-,-,-,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,726,577,120,120,98,-,-,9,13,-,-,29
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,137,82,52,52,49,-,-,3,-,-,-,3
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,115,110,4,4,4,-,-,-,-,-,-,1
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,19,16,-,-,-,-,-,-,-,-,-,3
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,159,142,10,10,5,-,-,-,5,-,-,7
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,288,219,54,54,40,-,-,6,8,-,-,15
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,8,8,-,-,-,-,-,-,-,-,-,-
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,23,22,1,1,1,-,-,-,-,-,-,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,10,1,1,1,-,-,-,-,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,12,12,-,-,-,-,-,-,-,-,-,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,3099,2316,621,618,458,-,-,82,78,3,1,161
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,127,94,26,26,16,-,-,4,6,-,1,6
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,218,182,31,31,28,-,-,-,3,-,-,5
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,272,217,33,33,23,-,-,6,4,-,-,22
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,365,275,79,79,67,-,-,6,6,-,-,11
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,309,246,44,44,30,-,-,5,9,-,-,19
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,395,294,79,79,53,-,-,13,13,-,-,22
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,488,340,121,119,87,-,-,19,13,2,-,27
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,297,214,56,55,38,-,-,12,5,1,-,27
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,628,454,152,152,116,-,-,17,19,-,-,22
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,3017,2291,518,516,363,-,-,83,70,2,2,206
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2727,2094,452,450,317,-,-,72,61,2,2,179
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,290,197,66,66,46,-,-,11,9,-,-,27
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,2367,1897,321,311,227,-,-,44,40,10,-,149
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,485,393,56,56,40,-,-,7,9,-,-,36
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,281,172,86,76,55,-,-,13,8,10,-,23
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,423,323,65,65,48,-,-,9,8,-,-,35
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,516,445,37,37,29,-,-,4,4,-,-,34
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,662,564,77,77,55,-,-,11,11,-,-,21
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,1426,1082,262,260,202,-,-,32,26,2,1,81
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,323,238,77,77,67,-,-,7,3,-,-,8
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,732,546,120,118,81,-,-,19,18,2,-,66
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,135,112,17,17,9,-,-,4,4,-,-,6
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,236,186,48,48,45,-,-,2,1,-,1,1
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,158,69,83,83,78,-,-,4,1,-,-,6
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,143,62,76,76,72,-,-,4,-,-,-,5
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,15,7,7,7,6,-,-,-,1,-,-,1
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,549,349,151,149,42,-,-,65,42,2,2,47
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,456,321,90,89,37,-,-,24,28,1,1,44
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,93,28,61,60,5,-,-,41,14,1,1,3
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,272,152,88,88,53,-,-,18,17,-,-,32
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,228,128,72,72,46,-,-,13,13,-,-,28
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,44,24,16,16,7,-,-,5,4,-,-,4
10561,女,2201,860,2,,,,青森県,青森市,卸町,,102,42,46,34,11,-,-,20,3,12,-,14
10562,女,2201,870,3,,,,青森県,青森市,妙見,,865,586,212,212,145,-,-,45,22,-,1,66
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,225,165,43,43,17,-,-,21,5,-,1,16
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,401,278,88,88,57,-,-,19,12,-,-,35
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,239,143,81,81,71,-,-,5,5,-,-,15
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,222,159,44,44,37,-,-,4,3,-,-,19
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,211,156,36,36,29,-,-,4,3,-,-,19
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,11,3,8,8,8,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,372,202,114,96,43,-,-,31,22,18,-,56
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,245,131,83,66,34,-,-,17,15,17,-,31
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,127,71,31,30,9,-,-,14,7,1,-,25
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,152,126,8,8,4,-,-,-,4,-,-,18
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,20,15,1,1,-,-,-,-,1,-,-,4
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,125,106,7,7,4,-,-,-,3,-,-,12
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,7,5,-,-,-,-,-,-,-,-,-,2
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,255,184,41,41,24,-,-,7,10,-,-,30
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,154,121,17,17,8,-,-,5,4,-,-,16
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,101,63,24,24,16,-,-,2,6,-,-,14
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,940,481,404,370,149,-,-,135,86,34,1,54
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,208,47,152,118,34,-,-,52,32,34,-,9
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,714,419,250,250,114,-,-,83,53,-,1,44
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,18,15,2,2,1,-,-,-,1,-,-,1
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,280,152,118,118,91,-,-,20,7,-,-,10
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,20,16,3,3,1,-,-,-,2,-,-,1
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,260,136,115,115,90,-,-,20,5,-,-,9
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,51,50,1,1,1,-,-,-,-,-,-,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,28,27,1,1,1,-,-,-,-,-,-,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,23,23,-,-,-,-,-,-,-,-,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,848,695,135,133,95,-,-,8,30,2,1,17
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,74,37,36,36,33,-,-,2,1,-,-,1
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,65,26,34,32,8,-,-,1,23,2,-,5
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,51,44,6,6,4,-,-,-,2,-,-,1
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,376,341,32,32,27,-,-,4,1,-,-,3
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,10,10,-,-,-,-,-,-,-,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,272,237,27,27,23,-,-,1,3,-,1,7
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,281,239,25,24,15,-,-,4,5,1,-,17
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,16,9,5,4,3,-,-,1,-,1,-,2
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,265,230,20,20,12,-,-,3,5,-,-,15
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,242,216,17,17,14,-,-,1,2,-,-,9
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,218,193,16,16,13,-,-,1,2,-,-,9
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,24,23,1,1,1,-,-,-,-,-,-,-
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,297,259,26,26,24,-,-,-,2,-,-,12
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,152,127,22,22,22,-,-,-,-,-,-,3
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,65,52,4,4,2,-,-,-,2,-,-,9
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,80,80,-,-,-,-,-,-,-,-,-,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,179,128,49,49,45,-,-,1,3,-,-,2
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,59,44,13,13,12,-,-,-,1,-,-,2
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,120,84,36,36,33,-,-,1,2,-,-,-
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,142,133,9,9,8,-,-,1,-,-,-,-
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,64,64,-,-,-,-,-,-,-,-,-,-
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,33,31,2,2,2,-,-,-,-,-,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,45,38,7,7,6,-,-,1,-,-,-,-
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,2809,2021,635,633,362,-,-,113,158,2,2,151
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,2070,1507,451,449,267,-,-,86,96,2,2,110
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,739,514,184,184,95,-,-,27,62,-,-,41
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,2236,1714,439,438,333,-,-,58,47,1,-,83
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,2095,1592,424,423,324,-,-,52,47,1,-,79
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,141,122,15,15,9,-,-,6,-,-,-,4
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,297,276,13,13,8,-,-,3,2,-,-,8
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,284,266,10,10,6,-,-,3,1,-,-,8
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,13,10,3,3,2,-,-,-,1,-,-,-
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,651,487,154,154,145,-,-,5,4,-,1,9
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,444,299,137,137,130,-,-,5,2,-,-,8
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,113,103,10,10,10,-,-,-,-,-,-,-
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,94,85,7,7,5,-,-,-,2,-,1,1
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,67,51,4,4,1,-,-,3,-,-,-,12
