﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第18表　男女，居住期間別人口－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口
10402,女,2201,510,3,,,,青森県,青森市,中佃,,1688,126,62,261,182,266,690,101
10403,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,778,52,33,137,76,120,307,53
10404,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,502,49,18,64,55,83,208,25
10405,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,408,25,11,60,51,63,175,23
10406,女,2201,520,3,,,,青森県,青森市,南佃,,1349,96,64,193,227,255,464,50
10407,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,546,47,30,83,106,91,170,19
10408,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,803,49,34,110,121,164,294,31
10409,女,2201,531,3,,,,青森県,青森市,造道,,1214,98,75,187,139,241,427,47
10410,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,386,29,39,52,50,84,124,8
10411,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,310,25,25,48,39,48,100,25
10412,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,518,44,11,87,50,109,203,14
10413,女,2201,532,3,,,,青森県,青森市,岡造道,,1338,103,58,148,153,257,547,72
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,550,47,36,63,60,126,185,33
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,404,31,15,55,52,58,167,26
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,384,25,7,30,41,73,195,13
10417,女,2201,533,3,,,,青森県,青森市,東造道,,805,46,75,174,93,123,242,52
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,138,11,25,62,17,15,3,5
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,257,9,18,45,36,46,85,18
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,410,26,32,67,40,62,154,29
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,6,-,2,1,10,8,1
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,6,-,2,1,10,8,1
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,3115,176,145,627,373,445,1237,112
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,635,40,31,94,62,105,284,19
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,383,22,15,45,44,58,186,13
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,450,22,16,74,59,62,193,24
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,564,28,37,255,78,46,101,19
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,526,34,17,75,69,71,242,18
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,557,30,29,84,61,103,231,19
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,221,17,76,40,21,26,36,5
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,34,7,2,4,-,1,20,-
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,170,8,74,35,20,22,7,4
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,17,2,-,1,1,3,9,1
10435,女,2201,571,3,,,,青森県,青森市,八重田,,1274,99,59,215,122,226,496,57
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,91,4,5,39,6,14,16,7
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,476,52,23,68,58,70,181,24
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,462,31,21,73,31,101,190,15
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,245,12,10,35,27,41,109,11
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,129,2,6,18,22,24,50,7
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,50,-,4,12,10,7,13,4
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,25,1,-,3,4,5,9,3
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,54,1,2,3,8,12,28,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,833,65,53,171,99,116,316,13
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,474,30,28,86,53,60,214,3
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,134,24,2,18,16,22,47,5
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,225,11,23,67,30,34,55,5
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,69,10,-,1,9,8,41,-
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,51,7,-,-,7,5,32,-
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,18,3,-,1,2,3,9,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,96,8,8,4,7,27,37,5
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,27,2,1,1,2,11,10,-
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,69,6,7,3,5,16,27,5
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,720,94,10,68,68,91,377,12
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,643,86,9,65,64,77,330,12
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,34,4,-,3,1,9,17,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,43,4,1,-,3,5,30,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,565,68,34,65,47,61,287,3
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,314,47,5,19,19,43,178,3
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,246,21,29,46,28,18,104,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,-,-,-,-,-,5,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,788,61,49,119,89,110,341,19
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,147,13,6,9,11,23,80,5
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,303,28,23,46,33,32,130,11
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,237,11,18,53,29,43,81,2
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,41,2,-,4,2,5,28,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,60,7,2,7,14,7,22,1
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,288,34,31,82,25,16,97,3
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,15,-,-,-,-,2,13,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,16,2,-,-,-,3,8,3
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,98,26,1,3,3,4,61,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,7,-,-,-,1,1,5,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,152,6,30,79,21,6,10,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,406,79,5,21,22,58,218,3
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,308,58,4,19,15,47,164,1
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,98,21,1,2,7,11,54,2
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,75,18,-,1,7,14,31,4
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,74,12,-,4,2,6,49,1
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,174,20,1,5,7,30,93,18
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,78,6,1,2,6,7,51,5
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,96,14,-,3,1,23,42,13
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,461,49,25,61,52,67,190,17
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,348,36,21,37,39,51,152,12
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,28,2,4,8,4,4,5,1
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,85,11,-,16,9,12,33,4
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,305,25,50,71,28,24,95,12
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,90,14,-,4,7,16,45,4
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,8,1,-,-,1,1,3,2
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,72,10,1,-,5,7,43,6
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,-,-,-,1,-,4,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,130,-,49,67,14,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,55,8,3,2,3,15,23,1
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,50,7,3,2,3,14,20,1
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,5,1,-,-,-,1,3,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,78,13,-,4,4,13,40,4
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,56,8,-,-,3,13,28,4
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,22,5,-,4,1,-,12,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,64,14,-,3,2,6,39,-
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,47,3,-,1,3,8,30,2
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,158,26,17,19,15,25,51,5
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,220,31,7,22,19,33,106,2
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,189,27,7,17,15,20,101,2
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,31,4,-,5,4,13,5,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,726,65,27,99,84,112,310,29
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,137,1,13,41,30,26,23,3
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,115,25,1,4,8,24,53,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,19,1,-,-,-,3,12,3
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,159,15,3,7,13,22,91,8
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,288,23,10,47,33,34,126,15
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,8,-,-,-,-,3,5,-
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,23,3,-,1,1,4,14,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,-,-,1,1,1,8,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,12,3,-,-,-,3,6,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,3099,196,145,497,379,609,1104,169
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,127,13,5,22,6,23,51,7
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,218,14,9,26,38,29,97,5
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,272,11,10,23,29,83,93,23
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,365,21,26,55,44,51,157,11
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,309,21,9,35,33,64,127,20
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,395,23,21,60,87,58,123,23
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,488,24,23,105,40,121,145,30
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,297,24,8,50,31,54,103,27
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,628,45,34,121,71,126,208,23
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,3017,224,161,388,306,479,1250,209
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2727,204,132,348,274,418,1169,182
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,290,20,29,40,32,61,81,27
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,2367,160,72,266,300,380,1032,157
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,485,42,7,55,51,74,218,38
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,281,16,26,61,54,31,71,22
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,423,28,15,53,55,47,187,38
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,516,29,9,32,43,90,277,36
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,662,45,15,65,97,138,279,23
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,1426,117,69,202,155,222,583,78
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,323,25,30,49,46,55,110,8
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,732,51,25,98,75,112,307,64
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,135,17,3,17,8,29,56,5
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,236,24,11,38,26,26,110,1
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,158,4,21,62,19,16,30,6
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,143,4,19,57,14,16,28,5
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,15,-,2,5,5,-,2,1
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,549,59,47,109,41,82,161,50
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,456,53,32,62,33,78,151,47
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,93,6,15,47,8,4,10,3
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,272,4,41,75,43,22,55,32
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,228,3,35,65,39,18,40,28
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,44,1,6,10,4,4,15,4
10561,女,2201,860,2,,,,青森県,青森市,卸町,,102,8,10,39,7,9,15,14
10562,女,2201,870,3,,,,青森県,青森市,妙見,,865,62,57,162,78,110,328,68
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,225,20,8,38,15,28,101,15
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,401,29,19,71,39,59,145,39
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,239,13,30,53,24,23,82,14
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,222,21,17,38,21,34,81,10
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,211,21,16,31,19,33,81,10
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,11,-,1,7,2,1,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,372,21,37,86,37,42,94,55
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,245,13,22,66,27,27,59,31
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,127,8,15,20,10,15,35,24
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,152,28,2,6,10,11,77,18
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,20,1,-,1,3,3,8,4
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,125,27,2,5,6,8,65,12
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,7,-,-,-,1,-,4,2
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,255,30,13,28,35,21,96,32
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,154,19,5,12,17,8,76,17
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,101,11,8,16,18,13,20,15
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,940,66,109,302,79,106,224,54
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,208,6,42,111,10,9,22,8
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,714,59,66,190,67,92,196,44
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,18,1,1,1,2,5,6,2
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,280,12,51,88,39,26,60,4
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,20,1,2,1,-,3,12,1
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,260,11,49,87,39,23,48,3
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,51,8,1,-,7,12,22,1
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,28,4,1,-,1,5,16,1
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,23,4,-,-,6,7,6,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,848,123,48,93,78,130,356,20
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,74,1,9,27,14,12,9,2
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,65,4,17,19,8,6,6,5
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,51,2,1,5,3,11,28,1
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,376,71,12,23,38,63,165,4
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,10,-,-,-,1,1,8,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,272,45,9,19,14,37,140,8
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,281,39,4,25,27,51,116,19
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,16,-,3,2,3,1,5,2
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,265,39,1,23,24,50,111,17
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,242,43,3,17,15,50,106,8
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,218,41,3,16,14,47,89,8
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,24,2,-,1,1,3,17,-
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,297,44,4,22,35,34,146,12
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,152,16,3,19,20,24,67,3
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,65,10,1,3,4,3,35,9
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,80,18,-,-,11,7,44,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,179,18,12,39,28,28,53,1
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,59,1,4,11,16,12,14,1
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,120,17,8,28,12,16,39,-
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,142,35,-,7,11,20,67,2
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,64,26,-,-,2,7,29,-
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,33,8,-,-,3,1,19,2
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,45,1,-,7,6,12,19,-
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,2809,222,129,529,403,471,898,157
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,2070,165,92,376,295,316,711,115
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,739,57,37,153,108,155,187,42
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,2236,207,104,368,260,345,871,81
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,2095,195,101,354,244,320,805,76
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,141,12,3,14,16,25,66,5
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,297,67,5,11,16,31,159,8
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,284,64,3,10,16,31,152,8
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,13,3,2,1,-,-,7,-
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,651,79,36,124,53,91,261,7
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,444,52,32,108,42,48,156,6
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,113,22,-,10,3,15,63,-
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,94,5,4,6,8,28,42,1
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,67,4,-,4,-,8,39,12
10645,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X
10646,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X
10647,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-
10648,女,2201,1060,3,,,,青森県,青森市,大字入内,,21,4,-,-,-,-,17,-
10649,女,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-
10650,女,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,21,4,-,-,-,-,17,-
10651,女,2201,1070,2,,,,青森県,青森市,大字大谷,,121,-,33,53,20,11,4,-
10652,女,2201,1080,3,,,,青森県,青森市,大字野沢,,108,10,3,-,7,14,74,-
10653,女,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-
10654,女,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,82,7,2,-,4,13,56,-
10655,女,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,8,1,1,-,2,-,4,-
10656,女,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,18,2,-,-,1,1,14,-
10657,女,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X
10658,女,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-
10659,女,2201,1090,3,,,,青森県,青森市,大字岩渡,,5,-,-,-,-,1,3,1
10660,女,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,5,-,-,-,-,1,3,1
10661,女,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-
10662,女,2201,1100,3,,,,青森県,青森市,大字孫内,,50,3,-,1,1,3,25,17
10663,女,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,8,1,-,-,-,-,6,1
10664,女,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,22,-,-,-,-,2,10,10
10665,女,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,20,2,-,1,1,1,9,6
10666,女,2201,1110,3,,,,青森県,青森市,大字戸門,,90,18,-,-,5,12,50,5
10667,女,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,28,3,-,-,2,5,15,3
10668,女,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,25,4,-,-,3,5,13,-
10669,女,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,37,11,-,-,-,2,22,2
10670,女,2201,1120,3,,,,青森県,青森市,大字新城,,6256,531,291,691,618,1186,2687,252
10671,女,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-
10672,女,2201,112001,4,,,,青森県,青森市,大字新城,字山田,2252,215,84,180,211,444,1011,107
10673,女,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,3938,311,196,509,404,734,1640,144
10674,女,2201,112003,4,,,,青森県,青森市,大字新城,字福田,47,5,1,1,2,8,29,1
