﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,
第３２－２－２表　経営組織(2区分)、従業者規模(6区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模
02201027500027700_青森県青森市妙見３丁目,02201,青森県,青森市,妙見３丁目,0_総数,28,338,9,16,10,58,5,64,2,51,2,149,-,-
02201027500027700_青森県青森市妙見３丁目,02201,青森県,青森市,妙見３丁目,1_うち民営,28,338,9,16,10,58,5,64,2,51,2,149,-,-
02201026400026400_青森県青森市問屋町１丁目,02201,青森県,青森市,問屋町１丁目,0_総数,91,"1,441",20,45,23,162,23,336,11,271,10,627,4,-
02201026400026400_青森県青森市問屋町１丁目,02201,青森県,青森市,問屋町１丁目,1_うち民営,91,"1,441",20,45,23,162,23,336,11,271,10,627,4,-
02201026400026500_青森県青森市問屋町２丁目,02201,青森県,青森市,問屋町２丁目,0_総数,57,835,8,23,21,149,13,151,5,127,7,385,3,-
02201026400026500_青森県青森市問屋町２丁目,02201,青森県,青森市,問屋町２丁目,1_うち民営,57,835,8,23,21,149,13,151,5,127,7,385,3,-
02201035300035300_青森県青森市矢作１丁目,02201,青森県,青森市,矢作１丁目,0_総数,17,63,13,25,3,23,1,15,-,-,-,-,-,-
02201035300035300_青森県青森市矢作１丁目,02201,青森県,青森市,矢作１丁目,1_うち民営,17,63,13,25,3,23,1,15,-,-,-,-,-,-
02201035300035400_青森県青森市矢作２丁目,02201,青森県,青森市,矢作２丁目,0_総数,3,9,3,9,-,-,-,-,-,-,-,-,-,-
02201035300035400_青森県青森市矢作２丁目,02201,青森県,青森市,矢作２丁目,1_うち民営,3,9,3,9,-,-,-,-,-,-,-,-,-,-
02201035300035500_青森県青森市矢作３丁目,02201,青森県,青森市,矢作３丁目,0_総数,5,47,2,3,2,13,-,-,-,-,1,31,-,-
02201035300035500_青森県青森市矢作３丁目,02201,青森県,青森市,矢作３丁目,1_うち民営,5,47,2,3,2,13,-,-,-,-,1,31,-,-
02201024900024900_青森県青森市柳川１丁目,02201,青森県,青森市,柳川１丁目,0_総数,78,659,31,85,20,137,16,209,6,142,2,86,3,-
02201024900024900_青森県青森市柳川１丁目,02201,青森県,青森市,柳川１丁目,1_うち民営,78,659,31,85,20,137,16,209,6,142,2,86,3,-
02201024900025000_青森県青森市柳川２丁目,02201,青森県,青森市,柳川２丁目,0_総数,38,572,13,20,7,56,9,123,3,69,6,304,-,-
02201024900025000_青森県青森市柳川２丁目,02201,青森県,青森市,柳川２丁目,1_うち民営,35,495,13,20,6,47,8,108,3,69,5,251,-,-
02201033600033600_青森県青森市里見１丁目,02201,青森県,青森市,里見１丁目,0_総数,28,210,14,21,4,28,7,86,3,75,-,-,-,-
02201033600033600_青森県青森市里見１丁目,02201,青森県,青森市,里見１丁目,1_うち民営,27,181,14,21,4,28,7,86,2,46,-,-,-,-
02201033600033700_青森県青森市里見２丁目,02201,青森県,青森市,里見２丁目,0_総数,20,210,12,26,4,25,2,28,-,-,2,131,-,-
02201033600033700_青森県青森市里見２丁目,02201,青森県,青森市,里見２丁目,1_うち民営,20,210,12,26,4,25,2,28,-,-,2,131,-,-
02201031900031900_青森県青森市緑１丁目,02201,青森県,青森市,緑１丁目,0_総数,38,181,26,52,7,43,2,24,1,26,1,36,1,-
02201031900031900_青森県青森市緑１丁目,02201,青森県,青森市,緑１丁目,1_うち民営,38,181,26,52,7,43,2,24,1,26,1,36,1,-
02201031900032000_青森県青森市緑２丁目,02201,青森県,青森市,緑２丁目,0_総数,36,293,20,38,6,37,5,71,3,70,2,77,-,-
02201031900032000_青森県青森市緑２丁目,02201,青森県,青森市,緑２丁目,1_うち民営,34,236,20,38,6,37,4,59,3,70,1,32,-,-
02201031900032100_青森県青森市緑３丁目,02201,青森県,青森市,緑３丁目,0_総数,130,"1,108",60,155,45,285,15,181,5,125,5,362,-,-
02201031900032100_青森県青森市緑３丁目,02201,青森県,青森市,緑３丁目,1_うち民営,130,"1,108",60,155,45,285,15,181,5,125,5,362,-,-
02201036900036900_青森県青森市浪岡大字五本松,02201,青森県,青森市,浪岡大字五本松,0_総数,17,86,9,16,5,32,3,38,-,-,-,-,-,-
02201036900036900_青森県青森市浪岡大字五本松,02201,青森県,青森市,浪岡大字五本松,1_うち民営,17,86,9,16,5,32,3,38,-,-,-,-,-,-
02201036300036300_青森県青森市浪岡大字王余魚沢,02201,青森県,青森市,浪岡大字王余魚沢,0_総数,4,11,3,5,1,6,-,-,-,-,-,-,-,-
02201036300036300_青森県青森市浪岡大字王余魚沢,02201,青森県,青森市,浪岡大字王余魚沢,1_うち民営,4,11,3,5,1,6,-,-,-,-,-,-,-,-
02201037100037100_青森県青森市浪岡大字下十川,02201,青森県,青森市,浪岡大字下十川,0_総数,16,116,10,24,3,18,1,17,1,21,1,36,-,-
02201037100037100_青森県青森市浪岡大字下十川,02201,青森県,青森市,浪岡大字下十川,1_うち民営,15,99,10,24,3,18,-,-,1,21,1,36,-,-
02201037000037000_青森県青森市浪岡大字下石川,02201,青森県,青森市,浪岡大字下石川,0_総数,1,10,-,-,-,-,1,10,-,-,-,-,-,-
02201037000037000_青森県青森市浪岡大字下石川,02201,青森県,青森市,浪岡大字下石川,1_うち民営,1,10,-,-,-,-,1,10,-,-,-,-,-,-
02201036400036400_青森県青森市浪岡大字吉内,02201,青森県,青森市,浪岡大字吉内,0_総数,1,12,-,-,-,-,1,12,-,-,-,-,-,-
02201036400036400_青森県青森市浪岡大字吉内,02201,青森県,青森市,浪岡大字吉内,1_うち民営,1,12,-,-,-,-,1,12,-,-,-,-,-,-
02201039900039900_青森県青森市浪岡大字吉野田,02201,青森県,青森市,浪岡大字吉野田,0_総数,9,71,5,13,1,8,3,50,-,-,-,-,-,-
02201039900039900_青森県青森市浪岡大字吉野田,02201,青森県,青森市,浪岡大字吉野田,1_うち民営,8,56,5,13,1,8,2,35,-,-,-,-,-,-
02201036500036500_青森県青森市浪岡大字郷山前,02201,青森県,青森市,浪岡大字郷山前,0_総数,3,41,1,2,1,5,-,-,-,-,1,34,-,-
02201036500036500_青森県青森市浪岡大字郷山前,02201,青森県,青森市,浪岡大字郷山前,1_うち民営,3,41,1,2,1,5,-,-,-,-,1,34,-,-
02201044700044700_青森県青森市浪岡大字銀,02201,青森県,青森市,浪岡大字銀,0_総数,7,76,2,6,2,11,2,32,1,27,-,-,-,-
02201044700044700_青森県青森市浪岡大字銀,02201,青森県,青森市,浪岡大字銀,1_うち民営,7,76,2,6,2,11,2,32,1,27,-,-,-,-
02201037800037800_青森県青森市浪岡大字高屋敷,02201,青森県,青森市,浪岡大字高屋敷,0_総数,25,304,11,27,4,29,4,64,5,130,1,54,-,-
02201037800037800_青森県青森市浪岡大字高屋敷,02201,青森県,青森市,浪岡大字高屋敷,1_うち民営,25,304,11,27,4,29,4,64,5,130,1,54,-,-
02201039600039600_青森県青森市浪岡大字細野,02201,青森県,青森市,浪岡大字細野,0_総数,2,8,1,1,1,7,-,-,-,-,-,-,-,-
02201039600039600_青森県青森市浪岡大字細野,02201,青森県,青森市,浪岡大字細野,1_うち民営,2,8,1,1,1,7,-,-,-,-,-,-,-,-
02201045000045000_青森県青森市浪岡大字女鹿沢,02201,青森県,青森市,浪岡大字女鹿沢,0_総数,84,"1,055",54,118,11,71,11,151,3,68,5,647,-,-
02201045000045000_青森県青森市浪岡大字女鹿沢,02201,青森県,青森市,浪岡大字女鹿沢,1_うち民営,83,982,54,118,11,71,11,151,3,68,4,574,-,-
02201037200037200_青森県青森市浪岡大字杉沢,02201,青森県,青森市,浪岡大字杉沢,0_総数,24,222,14,31,2,11,6,78,1,21,1,81,-,-
02201037200037200_青森県青森市浪岡大字杉沢,02201,青森県,青森市,浪岡大字杉沢,1_うち民営,24,222,14,31,2,11,6,78,1,21,1,81,-,-
02201036200036200_青森県青森市浪岡大字相沢,02201,青森県,青森市,浪岡大字相沢,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201036200036200_青森県青森市浪岡大字相沢,02201,青森県,青森市,浪岡大字相沢,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201039800039800_青森県青森市浪岡大字増館,02201,青森県,青森市,浪岡大字増館,0_総数,11,122,3,10,3,19,3,41,1,20,1,32,-,-
02201039800039800_青森県青森市浪岡大字増館,02201,青森県,青森市,浪岡大字増館,1_うち民営,11,122,3,10,3,19,3,41,1,20,1,32,-,-
02201037700037700_青森県青森市浪岡大字大釈迦,02201,青森県,青森市,浪岡大字大釈迦,0_総数,27,255,9,18,9,60,5,64,3,71,1,42,-,-
02201037700037700_青森県青森市浪岡大字大釈迦,02201,青森県,青森市,浪岡大字大釈迦,1_うち民営,26,246,9,18,8,51,5,64,3,71,1,42,-,-
02201046200046200_青森県青森市浪岡大字樽沢,02201,青森県,青森市,浪岡大字樽沢,0_総数,29,315,16,36,5,30,5,62,-,-,3,187,-,-
02201046200046200_青森県青森市浪岡大字樽沢,02201,青森県,青森市,浪岡大字樽沢,1_うち民営,29,315,16,36,5,30,5,62,-,-,3,187,-,-
02201038000038000_青森県青森市浪岡大字長沼,02201,青森県,青森市,浪岡大字長沼,0_総数,3,24,-,-,2,14,1,10,-,-,-,-,-,-
02201038000038000_青森県青森市浪岡大字長沼,02201,青森県,青森市,浪岡大字長沼,1_うち民営,3,24,-,-,2,14,1,10,-,-,-,-,-,-
02201037900037900_青森県青森市浪岡大字徳才子,02201,青森県,青森市,浪岡大字徳才子,0_総数,39,718,6,19,11,72,13,183,4,93,4,351,1,-
02201037900037900_青森県青森市浪岡大字徳才子,02201,青森県,青森市,浪岡大字徳才子,1_うち民営,39,718,6,19,11,72,13,183,4,93,4,351,1,-
02201046400046400_青森県青森市浪岡大字北中野,02201,青森県,青森市,浪岡大字北中野,0_総数,29,451,13,32,6,43,6,87,1,25,2,264,1,-
02201046400046400_青森県青森市浪岡大字北中野,02201,青森県,青森市,浪岡大字北中野,1_うち民営,27,418,13,32,6,43,4,54,1,25,2,264,1,-
02201039700039700_青森県青森市浪岡大字本郷,02201,青森県,青森市,浪岡大字本郷,0_総数,28,124,17,35,8,46,3,43,-,-,-,-,-,-
02201039700039700_青森県青森市浪岡大字本郷,02201,青森県,青森市,浪岡大字本郷,1_うち民営,27,107,17,35,8,46,2,26,-,-,-,-,-,-
02201038100038100_青森県青森市浪岡大字浪岡,02201,青森県,青森市,浪岡大字浪岡,0_総数,275,"1,950",179,398,49,312,23,301,9,221,13,718,2,-
02201038100038100_青森県青森市浪岡大字浪岡,02201,青森県,青森市,浪岡大字浪岡,1_うち民営,264,"1,531",178,394,47,300,22,287,7,168,8,382,2,-
02201040000040000_青森県青森市浪岡福田１丁目,02201,青森県,青森市,浪岡福田１丁目,0_総数,8,86,4,8,1,5,1,14,1,25,1,34,-,-
02201040000040000_青森県青森市浪岡福田１丁目,02201,青森県,青森市,浪岡福田１丁目,1_うち民営,8,86,4,8,1,5,1,14,1,25,1,34,-,-
02201040000040100_青森県青森市浪岡福田２丁目,02201,青森県,青森市,浪岡福田２丁目,0_総数,12,65,8,17,1,7,3,41,-,-,-,-,-,-
02201040000040100_青森県青森市浪岡福田２丁目,02201,青森県,青森市,浪岡福田２丁目,1_うち民営,12,65,8,17,1,7,3,41,-,-,-,-,-,-
02201040000040200_青森県青森市浪岡福田３丁目,02201,青森県,青森市,浪岡福田３丁目,0_総数,3,14,1,3,2,11,-,-,-,-,-,-,-,-
02201040000040200_青森県青森市浪岡福田３丁目,02201,青森県,青森市,浪岡福田３丁目,1_うち民営,3,14,1,3,2,11,-,-,-,-,-,-,-,-
02201033800033800_青森県青森市浪館前田１丁目,02201,青森県,青森市,浪館前田１丁目,0_総数,46,227,31,57,8,59,4,40,1,20,1,51,1,-
02201033800033800_青森県青森市浪館前田１丁目,02201,青森県,青森市,浪館前田１丁目,1_うち民営,46,227,31,57,8,59,4,40,1,20,1,51,1,-
02201033800033900_青森県青森市浪館前田２丁目,02201,青森県,青森市,浪館前田２丁目,0_総数,18,49,16,28,-,-,2,21,-,-,-,-,-,-
02201033800033900_青森県青森市浪館前田２丁目,02201,青森県,青森市,浪館前田２丁目,1_うち民営,18,49,16,28,-,-,2,21,-,-,-,-,-,-
02201033800034000_青森県青森市浪館前田３丁目,02201,青森県,青森市,浪館前田３丁目,0_総数,38,158,29,49,4,27,2,28,2,54,-,-,1,-
02201033800034000_青森県青森市浪館前田３丁目,02201,青森県,青森市,浪館前田３丁目,1_うち民営,36,125,29,49,3,19,2,28,1,29,-,-,1,-
02201033800034100_青森県青森市浪館前田４丁目,02201,青森県,青森市,浪館前田４丁目,0_総数,68,332,47,98,11,73,7,91,1,22,1,48,1,-
02201033800034100_青森県青森市浪館前田４丁目,02201,青森県,青森市,浪館前田４丁目,1_うち民営,68,332,47,98,11,73,7,91,1,22,1,48,1,-
02201015600015600_青森県青森市浪打１丁目,02201,青森県,青森市,浪打１丁目,0_総数,67,327,48,99,6,43,8,103,2,43,1,39,2,-
02201015600015600_青森県青森市浪打１丁目,02201,青森県,青森市,浪打１丁目,1_うち民営,66,288,48,99,6,43,8,103,2,43,-,-,2,-
02201015600015700_青森県青森市浪打２丁目,02201,青森県,青森市,浪打２丁目,0_総数,26,198,14,28,8,59,1,14,2,46,1,51,-,-
02201015600015700_青森県青森市浪打２丁目,02201,青森県,青森市,浪打２丁目,1_うち民営,26,198,14,28,8,59,1,14,2,46,1,51,-,-
02201999999999999_青森県青森市その他,02201,青森県,青森市,その他,0_総数,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201999999999999_青森県青森市その他,02201,青森県,青森市,その他,1_うち民営,-,-,-,-,-,-,-,-,-,-,-,-,-,-
