﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,
2,第15表　世帯の経済構成別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「非就業者世帯」については，親族全員が労働力状態「不詳」の世帯を含む。,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
644,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,5,1,1,-,2,2,-,-,-,1,-,1,-,-,1,-
645,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
646,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,66,17,15,2,11,10,-,-,1,16,-,15,-,1,19,3
647,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,50,10,10,-,10,9,-,-,1,9,-,9,-,-,18,3
648,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,16,7,5,2,1,1,-,-,-,7,-,6,-,1,1,-
649,2201,1511,3,,,,青森県,青森市,浪岡福田,,327,10,5,5,6,1,-,1,4,241,8,221,5,7,60,10
650,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,135,3,-,3,2,1,-,-,1,103,-,98,2,3,21,6
651,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,163,6,4,2,4,-,-,1,3,114,7,100,3,4,36,3
652,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,29,1,1,-,-,-,-,-,-,24,1,23,-,-,3,1
653,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,232,12,12,-,19,13,-,1,5,148,9,129,6,4,44,9
654,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
655,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,84,1,1,-,-,-,-,-,-,70,4,63,2,1,10,3
656,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,54,2,2,-,7,5,-,-,2,34,1,30,2,1,7,4
657,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,70,5,5,-,11,8,-,-,3,39,4,31,2,2,14,1
658,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,24,4,4,-,1,-,-,1,-,5,-,5,-,-,13,1
659,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,96,16,13,3,12,7,2,-,3,42,2,37,2,1,21,5
660,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,13,2,2,-,3,2,-,-,1,5,-,4,1,-,2,1
661,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,62,14,11,3,6,3,2,-,1,26,1,23,1,1,12,4
662,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,6,-,-,-,1,1,-,-,-,3,-,3,-,-,2,-
663,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,15,-,-,-,2,1,-,-,1,8,1,7,-,-,5,-
664,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
665,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,101,6,6,-,7,6,-,1,-,53,2,47,2,2,30,5
666,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,28,1,1,-,1,1,-,-,-,15,2,11,-,2,9,2
667,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,27,3,3,-,3,3,-,-,-,11,-,11,-,-,9,1
668,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
669,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,46,2,2,-,3,2,-,1,-,27,-,25,2,-,12,2
670,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,153,1,1,-,6,4,1,1,-,89,5,80,2,2,50,7
671,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,74,1,1,-,4,3,1,-,-,43,1,38,2,2,23,3
672,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,51,-,-,-,1,-,-,1,-,28,3,25,-,-,18,4
673,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,28,-,-,-,1,1,-,-,-,18,1,17,-,-,9,-
674,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
675,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,64,5,5,-,10,7,1,-,2,26,1,22,2,1,20,3
676,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,64,5,5,-,10,7,1,-,2,26,1,22,2,1,20,3
677,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
678,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,335,38,30,8,43,27,2,1,13,152,7,133,8,4,82,20
679,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,221,28,22,6,31,18,2,1,10,91,5,80,4,2,57,14
680,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,37,4,4,-,2,2,-,-,-,17,-,16,1,-,12,2
681,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,11,1,-,1,3,1,-,-,2,6,-,4,1,1,-,1
682,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,5,-,-,-,-,-,-,-,-,3,-,3,-,-,1,1
683,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,8,1,1,-,2,2,-,-,-,4,1,3,-,-,-,1
684,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,15,3,2,1,3,3,-,-,-,4,-,4,-,-,5,-
685,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
686,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,24,1,1,-,-,-,-,-,-,20,1,16,2,1,3,-
687,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,5,-,-,-,1,1,-,-,-,2,-,2,-,-,2,-
688,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,9,-,-,-,1,-,-,-,1,5,-,5,-,-,2,1
689,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
690,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
691,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,85,13,11,2,9,7,-,-,2,38,1,37,-,-,18,7
692,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,63,9,7,2,7,5,-,-,2,27,1,26,-,-,16,4
693,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,12,1,1,-,1,1,-,-,-,7,-,7,-,-,1,2
694,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,10,3,3,-,1,1,-,-,-,4,-,4,-,-,1,1
695,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,274,29,28,1,38,28,2,1,7,123,7,107,4,5,66,18
696,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,74,11,10,1,8,6,-,-,2,36,1,32,1,2,16,3
697,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,139,15,15,-,18,15,-,1,2,65,4,58,1,2,32,9
698,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
699,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,24,2,2,-,5,4,-,-,1,10,2,6,1,1,6,1
700,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,13,-,-,-,2,2,-,-,-,4,-,3,1,-,4,3
701,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,12,1,1,-,2,-,1,-,1,5,-,5,-,-,3,1
702,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,12,-,-,-,3,1,1,-,1,3,-,3,-,-,5,1
703,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
704,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,16,3,3,-,4,4,-,-,-,6,1,5,-,-,2,1
705,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,48,6,5,1,10,5,-,-,5,10,-,9,-,1,16,6
706,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,37,4,3,1,6,2,-,-,4,8,-,7,-,1,13,6
707,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,11,2,2,-,4,3,-,-,1,2,-,2,-,-,3,-
708,2201,1610,3,,,,青森県,青森市,西大野,,1206,3,1,2,2,1,-,-,1,1021,30,963,14,14,161,19
709,2201,161001,4,,,,青森県,青森市,西大野,一丁目,311,1,-,1,-,-,-,-,-,266,5,256,2,3,37,7
710,2201,161002,4,,,,青森県,青森市,西大野,二丁目,164,1,-,1,1,1,-,-,-,142,6,131,2,3,20,-
711,2201,161003,4,,,,青森県,青森市,西大野,三丁目,118,-,-,-,-,-,-,-,-,94,7,85,1,1,21,3
712,2201,161004,4,,,,青森県,青森市,西大野,四丁目,165,1,1,-,-,-,-,-,-,130,9,115,2,4,31,3
713,2201,161005,4,,,,青森県,青森市,西大野,五丁目,448,-,-,-,1,-,-,-,1,389,3,376,7,3,52,6
714,2201,1620,3,,,,青森県,青森市,赤坂,,1152,5,3,2,9,1,7,-,1,743,37,666,29,11,387,8
715,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,720,4,2,2,4,1,3,-,-,438,16,395,21,6,270,4
716,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,432,1,1,-,5,-,4,-,1,305,21,271,8,5,117,4
717,2201,1630,2,,,,青森県,青森市,月見野,,387,2,1,1,4,1,2,-,1,224,19,191,9,5,147,10
718,2201,1640,3,,,,青森県,青森市,蛍沢,,837,5,2,3,7,2,3,-,2,559,31,503,19,6,254,12
719,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,219,2,-,2,1,-,-,-,1,143,9,123,7,4,73,-
720,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,119,-,-,-,2,1,1,-,-,104,8,93,3,-,11,2
721,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,262,2,1,1,1,-,1,-,-,172,3,163,5,1,82,5
722,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,237,1,1,-,3,1,1,-,1,140,11,124,4,1,88,5
723,2201,1650,3,,,,青森県,青森市,石江,,631,1,-,1,4,1,2,-,1,511,11,485,7,8,104,11
724,2201,165001,4,,,,青森県,青森市,石江,一丁目,206,1,-,1,2,1,-,-,1,147,5,138,2,2,51,5
725,2201,165002,4,,,,青森県,青森市,石江,二丁目,59,-,-,-,-,-,-,-,-,43,1,41,1,-,16,-
726,2201,165003,4,,,,青森県,青森市,石江,三丁目,163,-,-,-,-,-,-,-,-,145,3,136,2,4,15,3
727,2201,165004,4,,,,青森県,青森市,石江,四丁目,47,-,-,-,-,-,-,-,-,36,-,35,-,1,9,2
728,2201,165005,4,,,,青森県,青森市,石江,五丁目,156,-,-,-,2,-,2,-,-,140,2,135,2,1,13,1
