﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第9表　男女，労働力状態別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口
5360,男,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-
5361,男,2201,630,3,,,,青森県,青森市,大字久栗坂,,429,254,171,4
5362,男,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,258,163,91,4
5363,男,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,167,90,77,-
5364,男,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,4,1,3,-
5365,男,2201,640,3,,,,青森県,青森市,大字浅虫,,528,253,271,4
5366,男,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,98,63,34,1
5367,男,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,217,123,92,2
5368,男,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,151,38,113,-
5369,男,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,32,17,15,-
5370,男,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,30,12,17,1
5371,男,2201,650,3,,,,青森県,青森市,大字矢田,,150,68,80,2
5372,男,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,13,7,5,1
5373,男,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,12,7,5,-
5374,男,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,75,43,31,1
5375,男,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,7,4,3,-
5376,男,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X
5377,男,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,43,7,36,-
5378,男,2201,660,3,,,,青森県,青森市,大字宮田,,326,201,122,3
5379,男,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,258,157,101,-
5380,男,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-
5381,男,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,68,44,21,3
5382,男,2201,670,2,,,,青森県,青森市,大字馬屋尻,,59,36,21,2
5383,男,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,49,33,15,1
5384,男,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X
5385,男,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X
5386,男,2201,690,3,,,,青森県,青森市,大字滝沢,,150,90,51,9
5387,男,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-
5388,男,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,72,44,24,4
5389,男,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,78,46,27,5
5390,男,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X
5391,男,2201,700,3,,,,青森県,青森市,大字平新田,,333,211,107,15
5392,男,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,260,166,83,11
5393,男,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,15,5,8,2
5394,男,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,58,40,16,2
5395,男,2201,710,3,,,,青森県,青森市,大字諏訪沢,,193,85,104,4
5396,男,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,68,49,19,-
5397,男,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,8,5,3,-
5398,男,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,51,28,19,4
5399,男,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,7,3,4,-
5400,男,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,59,-,59,-
5401,男,2201,720,3,,,,青森県,青森市,大字八幡林,,45,28,15,2
5402,男,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,39,26,12,1
5403,男,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X
5404,男,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,6,2,3,1
5405,男,2201,730,3,,,,青森県,青森市,大字後萢,,56,30,20,6
5406,男,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,42,23,14,5
5407,男,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,14,7,6,1
5408,男,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-
5409,男,2201,740,2,,,,青森県,青森市,大字築木館,,54,36,15,3
5410,男,2201,750,2,,,,青森県,青森市,大字戸崎,,33,19,14,-
5411,男,2201,760,2,,,,青森県,青森市,大字古館,,111,86,24,1
5412,男,2201,770,3,,,,青森県,青森市,大字戸山,,211,120,89,2
5413,男,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X
5414,男,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,186,103,81,2
5415,男,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X
5416,男,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,25,17,8,-
5417,男,2201,780,3,,,,青森県,青森市,大字駒込,,516,307,207,2
5418,男,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,51,23,28,-
5419,男,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,77,49,27,1
5420,男,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,16,10,6,-
5421,男,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,130,66,63,1
5422,男,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,232,155,77,-
5423,男,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,10,4,6,-
5424,男,2201,790,3,,,,青森県,青森市,大字沢山,,24,19,5,-
5425,男,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,14,11,3,-
5426,男,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,8,2,-
5427,男,2201,800,3,,,,青森県,青森市,桜川,,2211,1472,677,62
5428,男,2201,80001,4,,,,青森県,青森市,桜川,一丁目,93,63,30,-
5429,男,2201,80002,4,,,,青森県,青森市,桜川,二丁目,150,89,60,1
5430,男,2201,80003,4,,,,青森県,青森市,桜川,三丁目,175,118,48,9
5431,男,2201,80004,4,,,,青森県,青森市,桜川,四丁目,284,187,95,2
5432,男,2201,80005,4,,,,青森県,青森市,桜川,五丁目,200,125,74,1
5433,男,2201,80006,4,,,,青森県,青森市,桜川,六丁目,263,153,97,13
5434,男,2201,80007,4,,,,青森県,青森市,桜川,七丁目,361,248,100,13
5435,男,2201,80008,4,,,,青森県,青森市,桜川,八丁目,209,143,58,8
5436,男,2201,80009,4,,,,青森県,青森市,桜川,九丁目,476,346,115,15
5437,男,2201,810,3,,,,青森県,青森市,大字筒井,,2115,1509,594,12
5438,男,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1928,1363,557,8
5439,男,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,187,146,37,4
5440,男,2201,821,3,,,,青森県,青森市,幸畑,,1713,991,643,79
5441,男,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,358,207,133,18
5442,男,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,214,92,101,21
5443,男,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,336,202,110,24
5444,男,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,385,237,135,13
5445,男,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,420,253,164,3
5446,男,2201,822,3,,,,青森県,青森市,大字幸畑,,1124,701,418,5
5447,男,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,269,167,99,3
5448,男,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,599,364,233,2
5449,男,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,102,69,33,-
5450,男,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,154,101,53,-
5451,男,2201,830,3,,,,青森県,青森市,大字田茂木野,,96,25,71,-
5452,男,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X
5453,男,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,86,24,62,-
5454,男,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,10,1,9,-
5455,男,2201,840,3,,,,青森県,青森市,大字大矢沢,,548,275,266,7
5456,男,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,349,220,123,6
5457,男,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,199,55,143,1
5458,男,2201,850,3,,,,青森県,青森市,問屋町,,162,79,82,1
5459,男,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,124,50,73,1
5460,男,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,38,29,9,-
5461,男,2201,860,2,,,,青森県,青森市,卸町,,59,48,10,1
5462,男,2201,870,3,,,,青森県,青森市,妙見,,628,393,228,7
5463,男,2201,87001,4,,,,青森県,青森市,妙見,一丁目,154,108,45,1
5464,男,2201,87002,4,,,,青森県,青森市,妙見,二丁目,302,191,107,4
5465,男,2201,87003,4,,,,青森県,青森市,妙見,三丁目,172,94,76,2
5466,男,2201,880,3,,,,青森県,青森市,大字四ツ石,,213,112,98,3
5467,男,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,207,112,92,3
5468,男,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,6,-,6,-
5469,男,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-
5470,男,2201,890,3,,,,青森県,青森市,大字野尻,,248,145,95,8
5471,男,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,182,102,74,6
5472,男,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,66,43,21,2
5473,男,2201,900,3,,,,青森県,青森市,大字新町野,,108,83,22,3
5474,男,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,17,15,2,-
5475,男,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X
5476,男,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,86,64,20,2
5477,男,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,5,4,-,1
5478,男,2201,910,3,,,,青森県,青森市,大字合子沢,,247,151,86,10
5479,男,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,134,84,42,8
5480,男,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,113,67,44,2
5481,男,2201,920,3,,,,青森県,青森市,大字横内,,622,346,264,12
5482,男,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,75,23,52,-
5483,男,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,522,315,195,12
5484,男,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,25,8,17,-
5485,男,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-
5486,男,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X
5487,男,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-
5488,男,2201,930,3,,,,青森県,青森市,大字雲谷,,234,70,164,-
5489,男,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,24,12,12,-
5490,男,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,210,58,152,-
5491,男,2201,940,3,,,,青森県,青森市,大字牛館,,43,33,9,1
5492,男,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,29,24,4,1
5493,男,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,14,9,5,-
5494,男,2201,950,3,,,,青森県,青森市,大字荒川,,1092,474,611,7
5495,男,2201,95000,4,,,,青森県,青森市,大字荒川,,47,34,13,-
5496,男,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X
5497,男,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,499,56,443,-
5498,男,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,37,25,11,1
5499,男,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,259,179,79,1
5500,男,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,4,2,-
5501,男,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,244,176,63,5
5502,男,2201,960,3,,,,青森県,青森市,大字八ツ役,,222,147,74,1
5503,男,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,18,13,5,-
5504,男,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,204,134,69,1
5505,男,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X
5506,男,2201,970,3,,,,青森県,青森市,大字上野,,176,123,51,2
5507,男,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X
5508,男,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,163,114,47,2
5509,男,2201,97003,4,,,,青森県,青森市,大字上野,字有原,13,9,4,-
5510,男,2201,980,3,,,,青森県,青森市,大字金浜,,203,137,63,3
5511,男,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,101,67,33,1
5512,男,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,44,30,12,2
5513,男,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,58,40,18,-
5514,男,2201,990,3,,,,青森県,青森市,大字野木,,109,59,46,4
5515,男,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,35,20,11,4
5516,男,2201,99002,4,,,,青森県,青森市,大字野木,字山口,74,39,35,-
5517,男,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-
5518,男,2201,1000,3,,,,青森県,青森市,大字大別内,,130,59,67,4
5519,男,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-
5520,男,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,44,36,4,4
5521,男,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,26,17,9,-
5522,男,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,60,6,54,-
5523,男,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-
5524,男,2201,1010,3,,,,青森県,青森市,大字浜田,,2033,1457,553,23
5525,男,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1528,1084,431,13
5526,男,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,505,373,122,10
5527,男,2201,1020,3,,,,青森県,青森市,大字安田,,1567,1050,494,23
5528,男,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1464,986,460,18
5529,男,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,103,64,34,5
5530,男,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-
5531,男,2201,1030,3,,,,青森県,青森市,大字細越,,230,151,73,6
5532,男,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-
5533,男,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,223,144,73,6
5534,男,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X
5535,男,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-
5536,男,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,7,7,-,-
5537,男,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-
5538,男,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-
5539,男,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-
5540,男,2201,1040,3,,,,青森県,青森市,大字高田,,458,292,158,8
5541,男,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,269,167,100,2
5542,男,2201,104002,4,,,,青森県,青森市,大字高田,字日野,101,68,33,-
5543,男,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,88,57,25,6
5544,男,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,51,27,18,6
5545,男,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X
5546,男,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X
5547,男,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-
5548,男,2201,1060,3,,,,青森県,青森市,大字入内,,20,16,4,-
5549,男,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-
5550,男,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,16,4,-
5551,男,2201,1070,2,,,,青森県,青森市,大字大谷,,52,-,52,-
5552,男,2201,1080,3,,,,青森県,青森市,大字野沢,,98,75,23,-
5553,男,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-
5554,男,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,72,55,17,-
5555,男,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,11,8,3,-
5556,男,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,15,12,3,-
5557,男,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X
5558,男,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-
5559,男,2201,1090,3,,,,青森県,青森市,大字岩渡,,6,4,1,1
5560,男,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,6,4,1,1
5561,男,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-
5562,男,2201,1100,3,,,,青森県,青森市,大字孫内,,32,19,12,1
5563,男,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,3,4,-
5564,男,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,10,6,4,-
5565,男,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,15,10,4,1
5566,男,2201,1110,3,,,,青森県,青森市,大字戸門,,64,38,25,1
5567,男,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,14,5,-
5568,男,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,20,10,10,-
5569,男,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,14,10,1
5570,男,2201,1120,3,,,,青森県,青森市,大字新城,,4675,3109,1502,64
5571,男,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-
5572,男,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1631,1094,511,26
5573,男,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2949,1929,982,38
5574,男,2201,112003,4,,,,青森県,青森市,大字新城,字福田,32,26,6,-
5575,男,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,63,60,3,-
5576,男,2201,1130,3,,,,青森県,青森市,大字岡町,,101,69,31,1
5577,男,2201,113000,4,,,,青森県,青森市,大字岡町,,4,2,2,-
5578,男,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,62,39,23,-
5579,男,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,31,25,5,1
5580,男,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X
5581,男,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,3,1,-
5582,男,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,156,89,62,5
5583,男,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-
5584,男,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,73,38,30,5
5585,男,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,49,30,19,-
5586,男,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,10,4,6,-
5587,男,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,24,17,7,-
5588,男,2201,1170,3,,,,青森県,青森市,自由ケ丘,,843,611,229,3
5589,男,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,449,332,115,2
5590,男,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,394,279,114,1
5591,男,2201,1180,3,,,,青森県,青森市,沖館,,1335,959,352,24
5592,男,2201,118001,4,,,,青森県,青森市,沖館,一丁目,320,257,60,3
5593,男,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-
5594,男,2201,118003,4,,,,青森県,青森市,沖館,三丁目,137,94,37,6
5595,男,2201,118004,4,,,,青森県,青森市,沖館,四丁目,470,322,143,5
5596,男,2201,118005,4,,,,青森県,青森市,沖館,五丁目,408,286,112,10
5597,男,2201,1190,3,,,,青森県,青森市,新田,,579,419,156,4
5598,男,2201,119001,4,,,,青森県,青森市,新田,一丁目,109,78,30,1
5599,男,2201,119002,4,,,,青森県,青森市,新田,二丁目,463,337,123,3
5600,男,2201,119003,4,,,,青森県,青森市,新田,三丁目,7,4,3,-
5601,男,2201,1200,3,,,,青森県,青森市,桂木,,1295,872,414,9
5602,男,2201,120001,4,,,,青森県,青森市,桂木,一丁目,256,182,74,-
5603,男,2201,120002,4,,,,青森県,青森市,桂木,二丁目,180,127,50,3
5604,男,2201,120003,4,,,,青森県,青森市,桂木,三丁目,646,432,209,5
5605,男,2201,120004,4,,,,青森県,青森市,桂木,四丁目,213,131,81,1
5606,男,2201,1210,3,,,,青森県,青森市,緑,,927,669,254,4
5607,男,2201,121001,4,,,,青森県,青森市,緑,一丁目,454,339,111,4
5608,男,2201,121002,4,,,,青森県,青森市,緑,二丁目,301,225,76,-
5609,男,2201,121003,4,,,,青森県,青森市,緑,三丁目,172,105,67,-
5610,男,2201,1220,3,,,,青森県,青森市,青葉,,540,342,196,2
5611,男,2201,122001,4,,,,青森県,青森市,青葉,一丁目,104,78,26,-
5612,男,2201,122002,4,,,,青森県,青森市,青葉,二丁目,148,120,27,1
5613,男,2201,122003,4,,,,青森県,青森市,青葉,三丁目,288,144,143,1
5614,男,2201,1230,3,,,,青森県,青森市,虹ケ丘,,264,189,72,3
5615,男,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,264,189,72,3
5616,男,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-
5617,男,2201,1240,3,,,,青森県,青森市,浜館,,1243,875,364,4
5618,男,2201,124001,4,,,,青森県,青森市,浜館,一丁目,322,220,101,1
5619,男,2201,124002,4,,,,青森県,青森市,浜館,二丁目,271,214,55,2
5620,男,2201,124003,4,,,,青森県,青森市,浜館,三丁目,276,182,93,1
5621,男,2201,124004,4,,,,青森県,青森市,浜館,四丁目,317,221,96,-
5622,男,2201,124005,4,,,,青森県,青森市,浜館,五丁目,19,13,6,-
5623,男,2201,124006,4,,,,青森県,青森市,浜館,六丁目,38,25,13,-
5624,男,2201,1250,3,,,,青森県,青森市,富田,,3092,2164,908,20
5625,男,2201,125001,4,,,,青森県,青森市,富田,一丁目,679,459,215,5
5626,男,2201,125002,4,,,,青森県,青森市,富田,二丁目,508,376,125,7
5627,男,2201,125003,4,,,,青森県,青森市,富田,三丁目,669,482,184,3
5628,男,2201,125004,4,,,,青森県,青森市,富田,四丁目,544,376,165,3
5629,男,2201,125005,4,,,,青森県,青森市,富田,五丁目,692,471,219,2
5630,男,2201,1260,3,,,,青森県,青森市,浪館前田,,2145,1422,711,12
5631,男,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,565,368,194,3
5632,男,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,457,289,167,1
5633,男,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,555,381,171,3
5634,男,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,568,384,179,5
5635,男,2201,1270,3,,,,青森県,青森市,西滝,,1426,964,445,17
5636,男,2201,127001,4,,,,青森県,青森市,西滝,一丁目,453,312,138,3
5637,男,2201,127002,4,,,,青森県,青森市,西滝,二丁目,456,287,157,12
5638,男,2201,127003,4,,,,青森県,青森市,西滝,三丁目,517,365,150,2
5639,男,2201,1280,3,,,,青森県,青森市,里見,,594,389,192,13
5640,男,2201,128001,4,,,,青森県,青森市,里見,一丁目,363,238,112,13
5641,男,2201,128002,4,,,,青森県,青森市,里見,二丁目,231,151,80,-
5642,男,2201,1290,3,,,,青森県,青森市,はなます,,413,243,166,4
5643,男,2201,129001,4,,,,青森県,青森市,はなます,一丁目,223,142,79,2
5644,男,2201,129002,4,,,,青森県,青森市,はなます,二丁目,190,101,87,2
5645,男,2201,1300,3,,,,青森県,青森市,けやき,,779,474,283,22
5646,男,2201,130001,4,,,,青森県,青森市,けやき,一丁目,425,274,140,11
5647,男,2201,130002,4,,,,青森県,青森市,けやき,二丁目,354,200,143,11
5648,男,2201,1310,3,,,,青森県,青森市,原別,,977,626,314,37
5649,男,2201,131001,4,,,,青森県,青森市,原別,一丁目,103,62,39,2
5650,男,2201,131002,4,,,,青森県,青森市,原別,二丁目,131,81,41,9
5651,男,2201,131003,4,,,,青森県,青森市,原別,三丁目,141,91,39,11
5652,男,2201,131004,4,,,,青森県,青森市,原別,四丁目,108,62,43,3
5653,男,2201,131005,4,,,,青森県,青森市,原別,五丁目,214,141,67,6
5654,男,2201,131006,4,,,,青森県,青森市,原別,六丁目,75,55,19,1
5655,男,2201,131007,4,,,,青森県,青森市,原別,七丁目,132,90,38,4
5656,男,2201,131008,4,,,,青森県,青森市,原別,八丁目,73,44,28,1
5657,男,2201,1320,3,,,,青森県,青森市,矢作,,519,326,172,21
5658,男,2201,132001,4,,,,青森県,青森市,矢作,一丁目,271,157,101,13
5659,男,2201,132002,4,,,,青森県,青森市,矢作,二丁目,106,63,38,5
5660,男,2201,132003,4,,,,青森県,青森市,矢作,三丁目,142,106,33,3
5661,男,2201,1330,3,,,,青森県,青森市,本泉,,532,343,181,8
5662,男,2201,133001,4,,,,青森県,青森市,本泉,一丁目,247,152,92,3
5663,男,2201,133002,4,,,,青森県,青森市,本泉,二丁目,285,191,89,5
5664,男,2201,1340,3,,,,青森県,青森市,筒井,,1374,954,400,20
5665,男,2201,134001,4,,,,青森県,青森市,筒井,一丁目,121,92,25,4
5666,男,2201,134002,4,,,,青森県,青森市,筒井,二丁目,419,277,140,2
5667,男,2201,134003,4,,,,青森県,青森市,筒井,三丁目,384,271,111,2
5668,男,2201,134004,4,,,,青森県,青森市,筒井,四丁目,450,314,124,12
5669,男,2201,1350,2,,,,青森県,青森市,古館,,222,153,68,1
5670,男,2201,1370,3,,,,青森県,青森市,第二問屋町,,393,297,85,11
5671,男,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,76,66,9,1
5672,男,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,32,26,6,-
5673,男,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,163,112,44,7
5674,男,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,122,93,26,3
5675,男,2201,1380,3,,,,青森県,青森市,浜田,,802,503,296,3
5676,男,2201,138001,4,,,,青森県,青森市,浜田,一丁目,199,140,56,3
5677,男,2201,138002,4,,,,青森県,青森市,浜田,二丁目,495,281,214,-
5678,男,2201,138003,4,,,,青森県,青森市,浜田,三丁目,108,82,26,-
5679,男,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,361,257,98,6
5680,男,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X
5681,男,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X
5682,男,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2258,1531,617,110
5683,男,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,234,168,55,11
5684,男,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,504,331,142,31
5685,男,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,56,31,23,2
