﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-2表　男女，従業地・通学地別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,11,10,1,9,1,-,1,-,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,18,16,1,15,2,-,1,1,-,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,197,188,23,165,8,-,5,1,2,1
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,119,115,16,99,3,-,3,-,-,1
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,75,70,7,63,5,-,2,1,2,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,3,-,3,-,-,-,-,-,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,253,239,43,196,9,-,9,-,-,5
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,64,62,8,54,1,-,1,-,-,1
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,103,97,23,74,3,-,3,-,-,3
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,49,46,10,36,2,-,2,-,-,1
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,20,18,1,17,2,-,2,-,-,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,17,16,1,15,1,-,1,-,-,-
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,64,63,6,57,1,-,1,-,-,-
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,6,6,2,4,-,-,-,-,-,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,6,6,-,6,-,-,-,-,-,-
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,45,44,4,40,1,-,1,-,-,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,2,-,2,-,-,-,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,5,-,5,-,-,-,-,-,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,166,160,16,144,2,-,1,-,1,4
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,125,121,11,110,2,-,1,-,1,2
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,41,39,5,34,-,-,-,-,-,2
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,34,33,2,31,-,-,-,-,-,1
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,33,27,3,24,2,-,1,1,-,4
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,57,56,5,51,-,-,-,-,-,1
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,26,26,4,22,-,-,-,-,-,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,31,30,1,29,-,-,-,-,-,1
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,177,167,12,155,8,-,7,1,-,2
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,145,137,9,128,7,-,6,1,-,1
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,3,3,1,2,-,-,-,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,29,27,2,25,1,-,1,-,-,1
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,63,62,7,55,-,-,-,-,-,1
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,28,27,1,26,-,-,-,-,-,1
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,3,-,3,-,-,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,30,30,5,25,-,-,-,-,-,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2,2,1,1,-,-,-,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,28,28,2,26,-,-,-,-,-,-
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,26,26,2,24,-,-,-,-,-,-
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,2,-,2,-,-,-,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,35,34,2,32,-,-,-,-,-,1
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,25,24,2,22,-,-,-,-,-,1
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,10,-,10,-,-,-,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,32,28,1,27,-,-,-,-,-,4
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,20,20,4,16,-,-,-,-,-,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,68,66,7,59,2,-,2,-,-,-
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,100,94,18,76,4,-,3,1,-,2
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,81,75,15,60,4,-,3,1,-,2
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,19,19,3,16,-,-,-,-,-,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,241,229,20,209,7,-,7,-,-,5
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,16,16,1,15,-,-,-,-,-,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,45,43,8,35,2,-,2,-,-,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,8,8,-,8,-,-,-,-,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,59,57,4,53,-,-,-,-,-,2
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,110,103,6,97,5,-,5,-,-,2
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,3,2,1,1,-,-,-,-,-,1
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,10,10,4,6,-,-,-,-,-,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,7,7,4,3,-,-,-,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,3,3,-,3,-,-,-,-,-,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,1258,1219,88,1131,22,-,19,2,1,17
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,57,57,6,51,-,-,-,-,-,-
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,76,74,6,68,-,-,-,-,-,2
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,122,121,6,115,1,-,1,-,-,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,155,151,14,137,2,-,1,-,1,2
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,104,102,5,97,-,-,-,-,-,2
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,140,133,14,119,4,-,4,-,-,3
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,194,186,21,165,4,-,4,-,-,4
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,135,129,9,120,5,-,4,1,-,1
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,275,266,7,259,6,-,5,1,-,3
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,1304,1260,89,1171,34,-,30,1,3,10
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1174,1134,81,1053,31,-,27,1,3,9
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,130,126,8,118,3,-,3,-,-,1
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,873,849,53,796,12,-,12,-,-,12
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,189,182,15,167,2,-,2,-,-,5
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,77,73,6,67,2,-,2,-,-,2
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,144,142,11,131,1,-,1,-,-,1
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,217,212,11,201,4,-,4,-,-,1
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,246,240,10,230,3,-,3,-,-,3
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,545,531,49,482,7,-,6,1,-,7
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,114,112,25,87,1,-,1,-,-,1
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,285,276,9,267,4,-,4,-,-,5
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,58,56,7,49,1,-,1,-,-,1
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,88,87,8,79,1,-,-,1,-,-
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,19,19,4,15,-,-,-,-,-,-
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,18,18,3,15,-,-,-,-,-,-
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,1,1,1,-,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,214,210,29,181,2,-,1,1,-,2
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,191,187,29,158,2,-,1,1,-,2
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,23,23,-,23,-,-,-,-,-,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,73,71,6,65,-,-,-,-,-,2
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,52,50,3,47,-,-,-,-,-,2
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,21,21,3,18,-,-,-,-,-,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,55,52,1,51,1,-,1,-,-,2
10562,女,2201,870,3,,,,青森県,青森市,妙見,,350,337,28,309,7,-,6,1,-,6
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,98,95,5,90,1,-,1,-,-,2
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,179,173,15,158,3,-,2,1,-,3
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,73,69,8,61,3,-,3,-,-,1
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,74,67,4,63,4,-,3,1,-,3
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,74,67,4,63,4,-,3,1,-,3
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,142,138,5,133,2,-,2,-,-,2
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,97,94,1,93,1,-,1,-,-,2
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,45,44,4,40,1,-,1,-,-,-
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,69,66,10,56,1,-,1,-,-,2
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,9,9,1,8,-,-,-,-,-,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,57,54,9,45,1,-,1,-,-,2
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,3,3,-,3,-,-,-,-,-,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,111,104,11,93,2,-,2,-,-,5
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,65,63,4,59,1,-,1,-,-,1
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,46,41,7,34,1,-,1,-,-,4
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,299,291,26,265,5,-,2,3,-,3
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,36,35,1,34,1,-,1,-,-,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,257,250,25,225,4,-,1,3,-,3
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,6,6,-,6,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,54,51,4,47,1,-,1,-,-,2
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,8,8,-,8,-,-,-,-,-,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,46,43,4,39,1,-,1,-,-,2
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,26,26,7,19,-,-,-,-,-,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,17,17,6,11,-,-,-,-,-,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,9,1,8,-,-,-,-,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,356,349,26,323,2,-,2,-,-,5
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,19,18,2,16,-,-,-,-,-,1
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,20,19,-,19,1,-,1,-,-,-
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,19,19,1,18,-,-,-,-,-,-
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,168,164,11,153,1,-,1,-,-,3
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,8,8,-,8,-,-,-,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,122,121,12,109,-,-,-,-,-,1
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,128,125,8,117,1,-,1,-,-,2
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,8,8,-,8,-,-,-,-,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,120,117,8,109,1,-,1,-,-,2
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,123,117,12,105,1,-,-,1,-,5
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,108,106,11,95,1,-,-,1,-,1
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,11,1,10,-,-,-,-,-,4
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,116,113,14,99,1,-,1,-,-,2
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,54,53,4,49,1,-,1,-,-,-
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,30,28,5,23,-,-,-,-,-,2
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,32,32,5,27,-,-,-,-,-,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,50,49,5,44,-,-,-,-,-,1
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,16,16,1,15,-,-,-,-,-,-
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,34,33,4,29,-,-,-,-,-,1
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,31,30,4,26,-,-,-,-,-,1
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,19,18,4,14,-,-,-,-,-,1
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,11,11,-,11,-,-,-,-,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,1,1,-,1,-,-,-,-,-,-
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,1232,1186,76,1110,18,-,17,-,1,28
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,922,888,57,831,10,-,9,-,1,24
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,310,298,19,279,8,-,8,-,-,4
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,886,852,48,804,17,-,15,1,1,17
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,837,803,46,757,17,-,15,1,1,17
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,49,49,2,47,-,-,-,-,-,-
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,131,124,9,115,1,-,1,-,-,6
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,125,119,8,111,1,-,1,-,-,5
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,6,5,1,4,-,-,-,-,-,1
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,236,222,32,190,4,-,3,-,1,10
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,136,127,22,105,1,-,1,-,-,8
10642,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,51,50,7,43,-,-,-,-,-,1
10643,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,49,45,3,42,3,-,2,-,1,1
10644,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,22,22,3,19,-,-,-,-,-,-
10645,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X
10646,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X
10647,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-
10648,女,2201,1060,3,,,,青森県,青森市,大字入内,,5,4,1,3,-,-,-,-,-,1
10649,女,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-
10650,女,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,5,4,1,3,-,-,-,-,-,1
10651,女,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-
10652,女,2201,1080,3,,,,青森県,青森市,大字野沢,,55,54,11,43,-,-,-,-,-,1
10653,女,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-
10654,女,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,44,44,7,37,-,-,-,-,-,-
10655,女,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,3,3,-,3,-,-,-,-,-,-
10656,女,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,8,7,4,3,-,-,-,-,-,1
10657,女,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X
10658,女,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-
10659,女,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-
10660,女,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-
10661,女,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-
10662,女,2201,1100,3,,,,青森県,青森市,大字孫内,,14,12,4,8,-,-,-,-,-,2
10663,女,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,3,3,-,3,-,-,-,-,-,-
10664,女,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,5,4,2,2,-,-,-,-,-,1
10665,女,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,6,5,2,3,-,-,-,-,-,1
10666,女,2201,1110,3,,,,青森県,青森市,大字戸門,,34,32,1,31,2,-,2,-,-,-
10667,女,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,8,8,1,7,-,-,-,-,-,-
10668,女,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,11,10,-,10,1,-,1,-,-,-
10669,女,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,15,14,-,14,1,-,1,-,-,-
10670,女,2201,1120,3,,,,青森県,青森市,大字新城,,2629,2510,150,2360,62,-,59,3,-,57
10671,女,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-
10672,女,2201,112001,4,,,,青森県,青森市,大字新城,字山田,989,940,52,888,25,-,25,-,-,24
10673,女,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,1602,1533,94,1439,36,-,33,3,-,33
10674,女,2201,112003,4,,,,青森県,青森市,大字新城,字福田,24,23,3,20,1,-,1,-,-,-
10675,女,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,14,14,1,13,-,-,-,-,-,-
10676,女,2201,1130,3,,,,青森県,青森市,大字岡町,,58,58,10,48,-,-,-,-,-,-
10677,女,2201,113000,4,,,,青森県,青森市,大字岡町,,3,3,-,3,-,-,-,-,-,-
10678,女,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,32,32,4,28,-,-,-,-,-,-
10679,女,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,20,20,6,14,-,-,-,-,-,-
10680,女,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X
10681,女,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,3,3,-,3,-,-,-,-,-,-
10682,女,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,68,64,9,55,2,-,2,-,-,2
10683,女,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
10684,女,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,32,31,4,27,1,-,1,-,-,-
10685,女,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,19,19,4,15,-,-,-,-,-,-
10686,女,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,4,4,1,3,-,-,-,-,-,-
10687,女,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,13,10,-,10,1,-,1,-,-,2
10688,女,2201,1170,3,,,,青森県,青森市,自由ケ丘,,544,516,34,482,19,-,18,1,-,9
10689,女,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,285,264,13,251,13,-,12,1,-,8
10690,女,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,259,252,21,231,6,-,6,-,-,1
10691,女,2201,1180,3,,,,青森県,青森市,沖館,,654,625,26,599,14,-,13,1,-,15
10692,女,2201,118001,4,,,,青森県,青森市,沖館,一丁目,127,121,6,115,3,-,2,1,-,3
10693,女,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
10694,女,2201,118003,4,,,,青森県,青森市,沖館,三丁目,85,79,2,77,3,-,3,-,-,3
10695,女,2201,118004,4,,,,青森県,青森市,沖館,四丁目,233,222,9,213,5,-,5,-,-,6
10696,女,2201,118005,4,,,,青森県,青森市,沖館,五丁目,209,203,9,194,3,-,3,-,-,3
10697,女,2201,1190,3,,,,青森県,青森市,新田,,381,364,24,340,9,-,9,-,-,8
10698,女,2201,119001,4,,,,青森県,青森市,新田,一丁目,75,73,9,64,-,-,-,-,-,2
10699,女,2201,119002,4,,,,青森県,青森市,新田,二丁目,305,290,15,275,9,-,9,-,-,6
10700,女,2201,119003,4,,,,青森県,青森市,新田,三丁目,1,1,-,1,-,-,-,-,-,-
10701,女,2201,1200,3,,,,青森県,青森市,桂木,,743,712,43,669,22,-,20,2,-,9
10702,女,2201,120001,4,,,,青森県,青森市,桂木,一丁目,167,161,12,149,5,-,5,-,-,1
10703,女,2201,120002,4,,,,青森県,青森市,桂木,二丁目,117,110,9,101,4,-,4,-,-,3
10704,女,2201,120003,4,,,,青森県,青森市,桂木,三丁目,355,342,20,322,9,-,7,2,-,4
10705,女,2201,120004,4,,,,青森県,青森市,桂木,四丁目,104,99,2,97,4,-,4,-,-,1
10706,女,2201,1210,3,,,,青森県,青森市,緑,,536,514,35,479,15,-,13,2,-,7
