﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第11表　男女，産業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
10354,女,2201,370,3,,,,青森県,青森市,青柳,,205,-,-,-,-,6,7,-,3,4,42,9,5,6,32,10,10,43,-,15,8,5,-,13,187
10355,女,2201,37001,4,,,,青森県,青森市,青柳,一丁目,109,-,-,-,-,2,4,-,2,3,22,3,3,3,22,6,2,24,-,7,3,3,-,6,100
10356,女,2201,37002,4,,,,青森県,青森市,青柳,二丁目,96,-,-,-,-,4,3,-,1,1,20,6,2,3,10,4,8,19,-,8,5,2,-,7,87
10357,女,2201,380,3,,,,青森県,青森市,堤町,,323,2,1,-,-,7,10,2,16,3,52,13,10,8,34,15,25,69,-,31,20,6,2,17,298
10358,女,2201,38001,4,,,,青森県,青森市,堤町,一丁目,65,1,1,-,-,-,3,1,2,1,8,-,4,3,9,4,3,18,-,6,2,-,1,3,61
10359,女,2201,38002,4,,,,青森県,青森市,堤町,二丁目,258,1,-,-,-,7,7,1,14,2,44,13,6,5,25,11,22,51,-,25,18,6,1,14,237
10360,女,2201,390,3,,,,青森県,青森市,橋本,,397,2,2,-,-,16,10,1,7,9,71,21,8,16,40,14,35,79,-,31,29,8,2,26,361
10361,女,2201,39001,4,,,,青森県,青森市,橋本,一丁目,57,-,-,-,-,1,2,-,3,-,12,5,1,2,3,2,3,11,-,6,4,2,-,3,52
10362,女,2201,39002,4,,,,青森県,青森市,橋本,二丁目,96,-,-,-,-,3,2,1,1,2,11,4,3,4,15,3,12,17,-,8,10,-,-,5,91
10363,女,2201,39003,4,,,,青森県,青森市,橋本,三丁目,244,2,2,-,-,12,6,-,3,7,48,12,4,10,22,9,20,51,-,17,15,6,2,18,218
10364,女,2201,400,3,,,,青森県,青森市,勝田,,301,-,-,1,-,9,9,3,10,4,38,21,5,9,19,8,18,93,-,36,15,3,1,18,279
10365,女,2201,40001,4,,,,青森県,青森市,勝田,一丁目,104,-,-,1,-,3,3,2,2,-,11,8,1,3,4,4,8,37,-,11,5,1,1,6,96
10366,女,2201,40002,4,,,,青森県,青森市,勝田,二丁目,197,-,-,-,-,6,6,1,8,4,27,13,4,6,15,4,10,56,-,25,10,2,-,12,183
10367,女,2201,410,3,,,,青森県,青森市,松原,,487,2,2,-,-,10,12,4,26,7,68,40,13,14,31,20,42,131,1,32,25,9,2,22,454
10368,女,2201,41001,4,,,,青森県,青森市,松原,一丁目,138,1,1,-,-,2,3,-,9,4,15,12,2,1,12,5,13,38,-,8,12,1,1,5,131
10369,女,2201,41002,4,,,,青森県,青森市,松原,二丁目,137,-,-,-,-,4,4,4,6,1,23,8,4,3,9,7,8,39,-,8,5,4,-,8,125
10370,女,2201,41003,4,,,,青森県,青森市,松原,三丁目,212,1,1,-,-,4,5,-,11,2,30,20,7,10,10,8,21,54,1,16,8,4,1,9,198
10371,女,2201,421,3,,,,青森県,青森市,奥野,,963,3,3,-,1,28,36,4,26,16,175,58,11,20,80,52,65,247,2,66,31,42,3,65,853
10372,女,2201,42101,4,,,,青森県,青森市,奥野,一丁目,223,-,-,-,-,2,9,1,6,2,42,7,2,9,18,15,13,63,2,19,7,6,-,11,206
10373,女,2201,42102,4,,,,青森県,青森市,奥野,二丁目,356,1,1,-,1,11,13,3,9,6,66,33,3,4,29,19,22,89,-,30,12,5,1,25,325
10374,女,2201,42103,4,,,,青森県,青森市,奥野,三丁目,145,-,-,-,-,7,4,-,4,3,30,4,1,5,14,8,11,38,-,6,3,7,-,11,127
10375,女,2201,42104,4,,,,青森県,青森市,奥野,四丁目,239,2,2,-,-,8,10,-,7,5,37,14,5,2,19,10,19,57,-,11,9,24,2,18,195
10376,女,2201,423,2,,,,青森県,青森市,大字浦町,,355,2,2,-,-,7,14,-,11,7,73,14,12,5,37,22,21,90,-,24,10,6,2,21,326
10377,女,2201,430,3,,,,青森県,青森市,港町,,399,4,4,-,-,4,51,4,7,6,72,14,16,5,24,16,22,100,-,30,15,9,4,55,331
10378,女,2201,43001,4,,,,青森県,青森市,港町,一丁目,107,2,2,-,-,2,4,1,2,4,20,4,2,1,12,7,9,24,-,7,4,2,2,6,97
10379,女,2201,43002,4,,,,青森県,青森市,港町,二丁目,184,2,2,-,-,1,34,2,4,2,26,8,13,2,6,5,8,45,-,15,8,3,2,35,144
10380,女,2201,43003,4,,,,青森県,青森市,港町,三丁目,108,-,-,-,-,1,13,1,1,-,26,2,1,2,6,4,5,31,-,8,3,4,-,14,90
10381,女,2201,440,2,,,,青森県,青森市,茶屋町,,280,1,-,-,-,7,10,-,5,4,47,14,5,9,32,14,12,75,1,23,9,12,1,17,250
10382,女,2201,450,3,,,,青森県,青森市,合浦,,291,1,-,-,-,9,8,1,5,5,49,7,6,11,25,20,18,78,2,25,17,4,1,17,269
10383,女,2201,45001,4,,,,青森県,青森市,合浦,一丁目,125,1,-,-,-,3,7,-,3,2,13,2,3,5,13,10,9,34,1,11,7,1,1,10,113
10384,女,2201,45002,4,,,,青森県,青森市,合浦,二丁目,166,-,-,-,-,6,1,1,2,3,36,5,3,6,12,10,9,44,1,14,10,3,-,7,156
10385,女,2201,460,3,,,,青森県,青森市,栄町,,206,1,-,-,-,5,14,3,8,3,34,8,1,3,19,11,11,50,2,16,11,6,1,19,180
10386,女,2201,46001,4,,,,青森県,青森市,栄町,一丁目,93,-,-,-,-,-,9,1,5,1,16,1,1,2,9,4,5,23,1,8,3,4,-,9,80
10387,女,2201,46002,4,,,,青森県,青森市,栄町,二丁目,113,1,-,-,-,5,5,2,3,2,18,7,-,1,10,7,6,27,1,8,8,2,1,10,100
10388,女,2201,470,3,,,,青森県,青森市,花園,,645,-,-,1,-,8,22,4,18,5,143,30,6,15,39,34,42,170,5,51,40,12,1,30,602
10389,女,2201,47001,4,,,,青森県,青森市,花園,一丁目,257,-,-,1,-,3,6,1,8,-,48,14,3,6,18,16,16,71,5,21,16,4,1,9,243
10390,女,2201,47002,4,,,,青森県,青森市,花園,二丁目,388,-,-,-,-,5,16,3,10,5,95,16,3,9,21,18,26,99,-,30,24,8,-,21,359
10391,女,2201,480,3,,,,青森県,青森市,浪打,,267,-,-,-,-,5,10,2,3,2,41,10,2,9,7,15,33,83,3,16,20,6,-,15,246
10392,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,152,-,-,-,-,5,3,2,1,2,23,8,-,7,4,10,17,48,2,11,7,2,-,8,142
10393,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,115,-,-,-,-,-,7,-,2,-,18,2,2,2,3,5,16,35,1,5,13,4,-,7,104
10394,女,2201,490,3,,,,青森県,青森市,松森,,567,1,1,1,-,12,26,1,25,3,106,21,9,14,35,31,42,152,-,46,20,22,2,38,505
10395,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,171,-,-,-,-,2,9,-,12,1,35,6,1,2,9,8,12,49,-,12,9,4,-,11,156
10396,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,157,-,-,-,-,2,5,-,6,1,31,7,2,4,10,6,14,37,-,15,4,13,-,7,137
10397,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,239,1,1,1,-,8,12,1,7,1,40,8,6,8,16,17,16,66,-,19,7,5,2,20,212
10398,女,2201,500,3,,,,青森県,青森市,佃,,694,1,1,2,-,15,22,1,15,11,121,37,15,23,47,30,44,207,4,53,30,16,3,37,638
10399,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,299,-,-,2,-,6,7,1,6,6,56,18,10,6,19,12,20,82,1,26,9,12,2,13,272
10400,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,250,1,1,-,-,8,9,-,3,2,41,12,4,10,18,13,14,82,-,17,14,2,1,17,230
10401,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,145,-,-,-,-,1,6,-,6,3,24,7,1,7,10,5,10,43,3,10,7,2,-,7,136
10402,女,2201,510,3,,,,青森県,青森市,中佃,,652,2,2,-,-,21,20,2,16,11,115,33,7,17,59,24,49,192,4,49,19,12,2,41,597
10403,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,329,1,1,-,-,7,9,-,6,5,61,19,5,9,33,14,29,86,4,24,10,7,1,16,305
10404,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,176,1,1,-,-,8,7,-,5,3,28,8,-,3,16,6,14,57,-,13,5,2,1,15,158
10405,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,147,-,-,-,-,6,4,2,5,3,26,6,2,5,10,4,6,49,-,12,4,3,-,10,134
10406,女,2201,520,3,,,,青森県,青森市,南佃,,568,1,1,-,-,23,25,1,10,15,118,29,9,13,50,31,29,143,3,47,12,9,1,48,510
10407,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,219,1,1,-,-,10,5,1,4,3,53,14,6,7,12,12,14,52,2,14,7,2,1,15,201
10408,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,349,-,-,-,-,13,20,-,6,12,65,15,3,6,38,19,15,91,1,33,5,7,-,33,309
10409,女,2201,531,3,,,,青森県,青森市,造道,,503,2,2,-,-,7,15,1,6,8,89,26,8,15,26,12,38,182,3,38,17,10,2,22,469
10410,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,159,1,1,-,-,3,9,1,3,3,27,6,5,2,10,4,15,50,2,13,4,1,1,12,145
10411,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,125,1,1,-,-,2,2,-,2,3,19,12,-,4,11,2,7,45,-,8,4,3,1,4,117
10412,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,219,-,-,-,-,2,4,-,1,2,43,8,3,9,5,6,16,87,1,17,9,6,-,6,207
10413,女,2201,532,3,,,,青森県,青森市,岡造道,,513,2,2,-,-,8,15,2,10,7,86,36,3,10,30,27,47,151,6,36,24,13,2,23,475
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,206,-,-,-,-,3,5,-,3,4,40,13,1,4,14,13,17,56,2,17,12,2,-,8,196
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,161,2,2,-,-,3,6,-,5,1,25,13,1,3,11,4,14,59,1,7,5,1,2,9,149
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,146,-,-,-,-,2,4,2,2,2,21,10,1,3,5,10,16,36,3,12,7,10,-,6,130
10417,女,2201,533,3,,,,青森県,青森市,東造道,,296,1,1,-,-,4,3,2,3,7,38,9,5,4,16,16,24,128,2,22,9,3,1,7,285
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,30,-,-,-,-,-,1,-,-,2,1,1,-,-,-,-,2,14,-,4,5,-,-,1,29
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,104,-,-,-,-,2,-,1,-,2,14,2,1,1,8,6,8,47,1,6,2,3,-,2,99
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,162,1,1,-,-,2,2,1,3,3,23,6,4,3,8,10,14,67,1,12,2,-,1,4,157
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,13,-,-,-,-,2,-,-,-,-,4,1,-,-,1,-,1,4,-,-,-,-,-,2,11
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,13,-,-,-,-,2,-,-,-,-,4,1,-,-,1,-,1,4,-,-,-,-,-,2,11
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,1215,3,2,1,-,28,58,1,12,21,273,49,18,29,81,72,76,322,2,101,27,41,4,86,1084
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,254,2,1,-,-,7,11,-,1,5,42,13,3,5,14,14,19,71,-,26,10,11,2,18,223
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,156,-,-,1,-,2,5,-,1,3,44,3,1,3,11,8,13,42,-,14,3,2,1,7,146
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,157,1,1,-,-,7,6,1,4,3,28,4,1,3,11,7,8,49,2,12,3,7,1,13,136
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,229,-,-,-,-,3,18,-,2,4,56,8,2,3,14,25,2,56,-,25,3,8,-,21,200
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,195,-,-,-,-,2,10,-,2,3,48,12,4,8,11,8,11,52,-,14,3,7,-,12,176
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,224,-,-,-,-,7,8,-,2,3,55,9,7,7,20,10,23,52,-,10,5,6,-,15,203
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,62,4,4,-,-,1,2,-,-,1,12,1,1,1,16,3,7,7,-,-,3,3,4,3,52
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,16,1,1,-,-,1,2,-,-,-,3,1,-,-,-,1,1,4,-,-,-,2,1,3,10
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,38,3,3,-,-,-,-,-,-,1,6,-,1,1,14,2,6,3,-,-,1,-,3,-,35
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,8,-,-,-,-,-,-,-,-,-,3,-,-,-,2,-,-,-,-,-,2,1,-,-,7
10435,女,2201,571,3,,,,青森県,青森市,八重田,,550,1,1,-,-,12,33,2,5,7,90,24,7,13,35,27,30,192,1,36,16,19,1,45,485
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,25,-,-,-,-,-,4,-,-,-,8,-,-,-,1,4,1,5,-,2,-,-,-,4,21
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,206,-,-,-,-,4,18,1,3,3,31,8,1,4,10,9,11,72,-,17,5,9,-,22,175
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,216,1,1,-,-,5,9,1,2,3,30,9,4,6,17,9,13,83,1,10,6,7,1,14,194
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,103,-,-,-,-,3,2,-,-,1,21,7,2,3,7,5,5,32,-,7,5,3,-,5,95
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,45,1,1,-,-,3,2,-,1,3,9,-,1,2,1,1,4,12,-,3,1,1,1,5,38
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,10,-,-,-,-,-,1,-,1,1,2,-,-,-,-,-,1,3,-,-,-,1,-,1,8
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,8,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,2,3,-,-,-,-,-,1,7
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,27,1,1,-,-,3,-,-,-,2,5,-,1,2,1,1,1,6,-,3,1,-,1,3,23
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,303,-,-,-,-,13,12,-,9,5,61,18,4,5,21,7,17,94,2,23,6,6,-,25,272
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,204,-,-,-,-,7,10,-,6,2,34,16,3,5,14,4,10,65,1,16,6,5,-,17,182
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,41,-,-,-,-,2,1,-,-,1,10,1,-,-,1,1,2,17,-,5,-,-,-,3,38
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,58,-,-,-,-,4,1,-,3,2,17,1,1,-,6,2,5,12,1,2,-,1,-,5,52
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,34,1,1,-,-,2,3,-,1,-,4,-,1,-,-,2,1,9,-,8,1,1,1,5,27
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,25,1,1,-,-,2,3,-,1,-,2,-,-,-,-,2,1,7,-,4,1,1,1,5,18
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,9,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,2,-,4,-,-,-,-,9
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,37,-,-,-,-,1,4,-,-,1,5,-,-,1,4,2,-,11,1,5,-,2,-,5,30
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,7,-,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,1,1,-,-,2,-,1,4
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,30,-,-,-,-,-,4,-,-,1,4,-,-,1,3,2,-,10,-,5,-,-,-,4,26
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,280,-,-,6,-,11,19,-,4,7,59,13,2,3,14,15,11,75,1,30,6,4,6,30,240
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,251,-,-,6,-,7,16,-,4,7,53,9,1,3,12,12,10,71,1,29,6,4,6,23,218
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,11,-,-,-,-,-,1,-,-,-,3,2,-,-,2,2,-,1,-,-,-,-,-,1,10
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,18,-,-,-,-,4,2,-,-,-,3,2,1,-,-,1,1,3,-,1,-,-,-,6,12
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,197,1,1,17,-,11,12,-,2,2,30,5,3,-,17,7,6,62,2,15,4,1,18,23,155
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,119,-,-,16,-,5,9,-,1,1,17,4,1,-,11,6,3,30,2,11,2,-,16,14,89
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,75,1,1,1,-,6,3,-,1,1,12,1,1,-,6,1,3,32,-,3,2,1,2,9,63
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-,-,-,3
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,253,2,2,1,-,9,8,1,2,4,35,5,2,4,74,10,9,54,1,15,8,9,3,17,224
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,64,-,-,-,-,2,2,-,-,2,7,-,-,2,25,2,2,10,-,6,3,1,-,4,59
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,103,2,2,-,-,6,2,1,1,-,14,2,1,1,29,3,3,22,-,6,4,6,2,8,87
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,49,-,-,1,-,1,3,-,1,1,8,1,-,-,11,4,2,13,-,2,-,1,1,4,43
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,20,-,-,-,-,-,-,-,-,1,3,1,-,-,4,1,1,6,-,1,1,1,-,-,19
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,17,-,-,-,-,-,1,-,-,-,3,1,1,1,5,-,1,3,1,-,-,-,-,1,16
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,64,2,2,-,-,5,6,-,-,1,14,2,-,-,3,4,-,21,-,4,1,1,2,11,50
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,6,1,1,-,-,1,1,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,1,2,3
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,6,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,2,-,-,1,-,-,1,5
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,45,1,1,-,-,4,3,-,-,1,9,2,-,-,3,2,-,15,-,4,-,1,1,7,36
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,2,-,-,-,-,-,-,5
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,166,2,1,1,-,10,11,-,2,5,37,3,2,2,14,8,7,45,1,12,-,4,3,21,138
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,125,2,1,1,-,5,8,-,1,4,29,3,1,2,10,8,4,36,1,7,-,3,3,13,106
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,41,-,-,-,-,5,3,-,1,1,8,-,1,-,4,-,3,9,-,5,-,1,-,8,32
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,34,-,-,-,-,5,1,-,-,3,8,1,3,-,1,-,1,10,-,1,-,-,-,6,28
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,33,3,3,-,-,1,2,-,-,1,7,1,-,-,2,2,-,10,-,1,-,3,3,3,24
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,57,-,-,-,-,4,10,-,-,2,16,1,-,-,1,4,1,14,-,4,-,-,-,14,43
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,26,-,-,-,-,3,5,-,-,1,9,-,-,-,1,1,-,5,-,1,-,-,-,8,18
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,31,-,-,-,-,1,5,-,-,1,7,1,-,-,-,3,1,9,-,3,-,-,-,6,25
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,177,1,1,-,-,5,10,1,6,4,40,7,3,3,13,9,16,42,-,10,4,3,1,15,158
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,145,1,1,-,-,4,9,1,5,4,34,7,2,3,11,6,13,32,-,8,4,1,1,13,130
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,3,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,3
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,29,-,-,-,-,1,1,-,1,-,5,-,1,-,2,3,3,9,-,1,-,2,-,2,25
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,63,7,7,-,-,2,5,-,-,1,11,4,1,-,5,1,1,20,-,4,-,1,7,7,48
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,28,1,1,-,-,-,2,-,-,1,6,3,-,-,2,1,1,7,-,3,-,1,1,2,24
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,2
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,30,5,5,-,-,2,2,-,-,-,3,-,1,-,3,-,-,13,-,1,-,-,5,4,21
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,28,1,1,-,-,-,4,-,-,2,5,1,1,-,1,1,1,7,-,2,1,1,1,4,22
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,26,1,1,-,-,-,4,-,-,1,5,1,1,-,1,1,1,7,-,1,1,1,1,4,20
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,35,2,2,-,-,1,-,-,-,1,12,1,-,-,2,-,1,13,-,-,1,1,2,1,31
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,25,2,2,-,-,1,-,-,-,1,5,1,-,-,1,-,1,11,-,-,1,1,2,1,21
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,-,-,-,-,-,-,-,-,-,7,-,-,-,1,-,-,2,-,-,-,-,-,-,10
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,32,1,-,-,-,1,3,-,1,-,4,-,1,-,2,2,1,10,-,2,1,3,1,4,24
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,20,2,2,-,-,-,1,-,1,-,8,-,-,-,-,-,1,6,-,1,-,-,2,1,17
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,68,-,-,-,-,4,11,-,2,2,10,-,1,1,5,3,2,21,1,4,1,-,-,15,53
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,100,8,8,-,-,3,6,-,1,3,15,2,4,2,9,3,8,25,1,6,3,1,8,9,82
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,81,8,8,-,-,3,6,-,1,2,12,1,4,-,6,3,7,19,1,6,1,1,8,9,63
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,19,-,-,-,-,-,-,-,-,1,3,1,-,2,3,-,1,6,-,-,2,-,-,-,19
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,241,5,5,-,-,12,14,-,-,7,53,9,3,7,13,13,14,59,1,25,2,4,5,26,206
