﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-3表　男女，従業地・通学地別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
10388,女,2201,470,3,,,,青森県,青森市,花園,,49,41,-,41,7,-,4,3,-,1
10389,女,2201,47001,4,,,,青森県,青森市,花園,一丁目,22,17,-,17,4,-,2,2,-,1
10390,女,2201,47002,4,,,,青森県,青森市,花園,二丁目,27,24,-,24,3,-,2,1,-,-
10391,女,2201,480,3,,,,青森県,青森市,浪打,,55,50,-,50,5,-,2,3,-,-
10392,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,17,15,-,15,2,-,1,1,-,-
10393,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,38,35,-,35,3,-,1,2,-,-
10394,女,2201,490,3,,,,青森県,青森市,松森,,41,36,-,36,4,-,4,-,-,1
10395,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,10,10,-,10,-,-,-,-,-,-
10396,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,11,10,-,10,1,-,1,-,-,-
10397,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,20,16,-,16,3,-,3,-,-,1
10398,女,2201,500,3,,,,青森県,青森市,佃,,71,68,-,68,2,-,2,-,-,1
10399,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,26,26,-,26,-,-,-,-,-,-
10400,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,23,22,-,22,-,-,-,-,-,1
10401,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,22,20,-,20,2,-,2,-,-,-
10402,女,2201,510,3,,,,青森県,青森市,中佃,,72,68,-,68,3,-,3,-,-,1
10403,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,28,26,-,26,2,-,2,-,-,-
10404,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,23,23,-,23,-,-,-,-,-,-
10405,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,21,19,-,19,1,-,1,-,-,1
10406,女,2201,520,3,,,,青森県,青森市,南佃,,49,44,-,44,4,-,4,-,-,1
10407,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,21,20,-,20,1,-,1,-,-,-
10408,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,28,24,-,24,3,-,3,-,-,1
10409,女,2201,531,3,,,,青森県,青森市,造道,,46,40,-,40,5,-,2,3,-,1
10410,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,13,12,-,12,1,-,1,-,-,-
10411,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,14,9,-,9,4,-,1,3,-,1
10412,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,19,19,-,19,-,-,-,-,-,-
10413,女,2201,532,3,,,,青森県,青森市,岡造道,,50,50,-,50,-,-,-,-,-,-
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,22,22,-,22,-,-,-,-,-,-
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,17,17,-,17,-,-,-,-,-,-
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,11,11,-,11,-,-,-,-,-,-
10417,女,2201,533,3,,,,青森県,青森市,東造道,,27,25,-,25,2,-,2,-,-,-
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,6,6,-,6,-,-,-,-,-,-
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,14,12,-,12,2,-,2,-,-,-
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,7,7,-,7,-,-,-,-,-,-
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,-,-,-,-,-,-,-,-,-,-
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,-,-,-,-,-,-,-,-,-,-
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,150,142,-,142,5,-,3,2,-,3
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,29,28,-,28,1,-,1,-,-,-
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,18,18,-,18,-,-,-,-,-,-
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,19,18,-,18,1,-,-,1,-,-
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,18,17,-,17,1,-,-,1,-,-
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,31,29,-,29,2,-,2,-,-,-
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,35,32,-,32,-,-,-,-,-,3
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,38,38,-,38,-,-,-,-,-,-
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2,2,-,2,-,-,-,-,-,-
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,36,36,-,36,-,-,-,-,-,-
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,-,-,-,-,-,-,-,-,-,-
10435,女,2201,571,3,,,,青森県,青森市,八重田,,37,36,-,36,1,-,1,-,-,-
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,2,2,-,2,-,-,-,-,-,-
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,14,14,-,14,-,-,-,-,-,-
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,17,16,-,16,1,-,1,-,-,-
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,4,4,-,4,-,-,-,-,-,-
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,4,4,-,4,-,-,-,-,-,-
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2,2,-,2,-,-,-,-,-,-
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,1,1,-,1,-,-,-,-,-,-
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,1,1,-,1,-,-,-,-,-,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,26,24,-,24,1,-,1,-,-,1
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,14,13,-,13,1,-,1,-,-,-
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,7,6,-,6,-,-,-,-,-,1
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,5,5,-,5,-,-,-,-,-,-
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,-,-,-,-,-,-,-,-,-,-
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,-,-,-,-,-,-,-,-,-,-
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,-,-,-,-,-,-,-,-,-,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,5,5,-,5,-,-,-,-,-,-
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,3,3,-,3,-,-,-,-,-,-
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,2,2,-,2,-,-,-,-,-,-
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,25,23,-,23,2,-,2,-,-,-
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,23,21,-,21,2,-,2,-,-,-
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,1,1,-,1,-,-,-,-,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,1,1,-,1,-,-,-,-,-,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,19,18,-,18,1,-,1,-,-,-
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,12,11,-,11,1,-,1,-,-,-
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,7,7,-,7,-,-,-,-,-,-
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,-,-,-,-,-,-,-,-,-,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,14,9,-,9,4,-,1,2,1,1
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,2,1,-,1,1,-,-,1,-,-
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,6,5,-,5,1,-,-,-,1,-
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,2,1,-,1,-,-,-,-,-,1
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,1,1,-,1,-,-,-,-,-,-
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,3,1,-,1,2,-,1,1,-,-
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,5,4,-,4,1,-,1,-,-,-
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,1,-,-,-,1,-,1,-,-,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,1,1,-,1,-,-,-,-,-,-
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,3,3,-,3,-,-,-,-,-,-
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,-,-,-,-,-,-,-,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,-,-,-,-,-,-,-,-,-,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,12,10,-,10,1,-,-,-,1,1
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,7,6,-,6,-,-,-,-,-,1
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,5,4,-,4,1,-,-,-,1,-
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,3,3,-,3,-,-,-,-,-,-
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,-,-,-,-,-,-,-,-,-,-
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,2,1,-,1,1,-,-,1,-,-
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,1,-,-,-,1,-,-,1,-,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,1,1,-,1,-,-,-,-,-,-
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,19,19,-,19,-,-,-,-,-,-
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,16,16,-,16,-,-,-,-,-,-
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,-,-,-,-,-,-,-,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,3,3,-,3,-,-,-,-,-,-
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,7,6,-,6,1,-,1,-,-,-
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,3,2,-,2,1,-,1,-,-,-
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,-,-,-,-,-,-,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,4,4,-,4,-,-,-,-,-,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,-,-,-,-,-,-,-,-,-,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,1,1,-,1,-,-,-,-,-,-
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,1,1,-,1,-,-,-,-,-,-
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,-,-,-,-,-,-,-,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,4,4,-,4,-,-,-,-,-,-
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,3,3,-,3,-,-,-,-,-,-
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,1,1,-,1,-,-,-,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,1,1,-,1,-,-,-,-,-,-
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,3,3,-,3,-,-,-,-,-,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,13,12,-,12,-,-,-,-,-,1
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,23,22,-,22,1,-,1,-,-,-
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,18,17,-,17,1,-,1,-,-,-
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,5,5,-,5,-,-,-,-,-,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,16,14,-,14,1,-,-,1,-,1
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,-,-,-,-,-,-,-,-,-,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,3,2,-,2,1,-,-,1,-,-
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,1,1,-,1,-,-,-,-,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,5,4,-,4,-,-,-,-,-,1
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,7,7,-,7,-,-,-,-,-,-
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,-,-,-,-,-,-,-,-,-,-
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,1,1,-,1,-,-,-,-,-,-
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,-,-,-,-,-,-,-,-,-,-
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,1,1,-,1,-,-,-,-,-,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,114,108,-,108,4,-,4,-,-,2
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,3,2,-,2,1,-,1,-,-,-
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,6,6,-,6,-,-,-,-,-,-
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,7,6,-,6,1,-,1,-,-,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,12,12,-,12,-,-,-,-,-,-
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,5,5,-,5,-,-,-,-,-,-
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,13,13,-,13,-,-,-,-,-,-
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,31,29,-,29,1,-,1,-,-,1
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,9,9,-,9,-,-,-,-,-,-
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,28,26,-,26,1,-,1,-,-,1
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,110,100,-,100,9,-,8,1,-,1
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,96,87,-,87,8,-,7,1,-,1
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,14,13,-,13,1,-,1,-,-,-
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,94,90,-,90,4,-,4,-,-,-
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,15,15,-,15,-,-,-,-,-,-
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,16,16,-,16,-,-,-,-,-,-
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,16,15,-,15,1,-,1,-,-,-
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,17,16,-,16,1,-,1,-,-,-
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,30,28,-,28,2,-,2,-,-,-
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,52,48,-,48,2,-,1,1,-,2
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,8,6,-,6,1,-,1,-,-,1
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,37,37,-,37,-,-,-,-,-,-
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,3,3,-,3,-,-,-,-,-,-
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,4,2,-,2,1,-,-,1,-,1
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,3,3,-,3,-,-,-,-,-,-
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,3,3,-,3,-,-,-,-,-,-
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,111,110,-,110,-,-,-,-,-,1
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,59,58,-,58,-,-,-,-,-,1
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,52,52,-,52,-,-,-,-,-,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,18,18,-,18,-,-,-,-,-,-
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,14,14,-,14,-,-,-,-,-,-
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,4,4,-,4,-,-,-,-,-,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,11,11,-,11,-,-,-,-,-,-
10562,女,2201,870,3,,,,青森県,青森市,妙見,,49,48,-,48,-,-,-,-,-,1
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,17,17,-,17,-,-,-,-,-,-
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,20,19,-,19,-,-,-,-,-,1
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,12,12,-,12,-,-,-,-,-,-
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,6,6,-,6,-,-,-,-,-,-
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,6,6,-,6,-,-,-,-,-,-
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,42,41,-,41,1,-,1,-,-,-
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,27,27,-,27,-,-,-,-,-,-
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,15,14,-,14,1,-,1,-,-,-
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,5,5,-,5,-,-,-,-,-,-
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,1,1,-,1,-,-,-,-,-,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,4,4,-,4,-,-,-,-,-,-
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,-,-,-,-,-,-,-,-,-,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,11,11,-,11,-,-,-,-,-,-
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,3,3,-,3,-,-,-,-,-,-
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,8,8,-,8,-,-,-,-,-,-
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,186,183,-,183,2,-,2,-,-,1
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,105,105,-,105,-,-,-,-,-,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,81,78,-,78,2,-,2,-,-,1
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,-,-,-,-,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,13,13,-,13,-,-,-,-,-,-
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,3,3,-,3,-,-,-,-,-,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,10,10,-,10,-,-,-,-,-,-
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,2,2,-,2,-,-,-,-,-,-
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,-,-,-,-,-,-,-,-,-,-
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2,2,-,2,-,-,-,-,-,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,34,31,-,31,3,-,3,-,-,-
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,-,-,-,-,-,-,-,-,-,-
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,1,1,-,1,-,-,-,-,-,-
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,1,1,-,1,-,-,-,-,-,-
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,16,15,-,15,1,-,1,-,-,-
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,-,-,-,-,-,-,-,-,-,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,16,14,-,14,2,-,2,-,-,-
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,19,19,-,19,-,-,-,-,-,-
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,1,1,-,1,-,-,-,-,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,18,18,-,18,-,-,-,-,-,-
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,9,9,-,9,-,-,-,-,-,-
10607,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X
10608,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,9,9,-,9,-,-,-,-,-,-
10609,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,-,-,-,-,-,-,-,-,-,-
10610,女,2201,980,3,,,,青森県,青森市,大字金浜,,7,6,-,6,1,-,1,-,-,-
10611,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,3,3,-,3,-,-,-,-,-,-
10612,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,-,-,-,-,-,-,-,-,-,-
10613,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,4,3,-,3,1,-,1,-,-,-
10614,女,2201,990,3,,,,青森県,青森市,大字野木,,5,5,-,5,-,-,-,-,-,-
10615,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,1,1,-,1,-,-,-,-,-,-
10616,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,4,4,-,4,-,-,-,-,-,-
10617,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-
10618,女,2201,1000,3,,,,青森県,青森市,大字大別内,,3,2,-,2,-,-,-,-,-,1
10619,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-
10620,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,-,-,-,-,-,-,-,-,-,-
10621,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,2,2,-,2,-,-,-,-,-,-
10622,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,1,-,-,-,-,-,-,-,-,1
10623,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-
10624,女,2201,1010,3,,,,青森県,青森市,大字浜田,,115,108,-,108,6,-,5,1,-,1
10625,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,80,76,-,76,4,-,3,1,-,-
10626,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,35,32,-,32,2,-,2,-,-,1
10627,女,2201,1020,3,,,,青森県,青森市,大字安田,,73,68,-,68,5,-,4,1,-,-
10628,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,67,62,-,62,5,-,4,1,-,-
10629,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,6,6,-,6,-,-,-,-,-,-
10630,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-
10631,女,2201,1030,3,,,,青森県,青森市,大字細越,,9,7,-,7,-,-,-,-,-,2
10632,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-
10633,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,9,7,-,7,-,-,-,-,-,2
10634,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X
10635,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-
10636,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,-,-,-,-,-,-,-,-,-,-
10637,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-
10640,女,2201,1040,3,,,,青森県,青森市,大字高田,,18,16,-,16,2,-,1,1,-,-
10641,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,10,8,-,8,2,-,1,1,-,-
