﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-3表　世帯の家族類型別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2.51654,3.1242,2.809,2,3.64273,4.47797,2.58824,1,2,5.05911,2,1
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,2.45992,3.03571,2.55469,2,3.53333,4.575,3,1,-,5.22222,2,1
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,2.34015,3.02542,2.74916,2,3.67769,4.52727,2,1,-,5.02439,2,1
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,2.26415,2.81081,2.57143,2,3.45455,3.55556,-,1,-,5,2,1
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,2.4566,3.27219,2.87121,2,3.77049,4.7027,2,1,-,4.93548,2,1
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,2.69262,3.2905,2.82836,2,3.50746,4.66667,2,1,-,5.33333,2,1
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,2.52475,3.26471,2.84091,2,3.56522,4.04167,-,1,-,4.6,2,1
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,2.84444,3.12821,2.63333,2,3.8,4.77778,-,1,-,5.16667,2,1
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,2.71292,3.19753,2.97143,2,3.62821,4.63636,2,1,2,5.5,2,1
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,2.56744,3.09524,2.88806,2,3.696,4.2766,3.6,1,2,4.875,2,1
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,2.70588,3.04225,2.90625,2,3.6,4.28571,-,1,-,4.75,2,1
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,2.85232,3.29474,2.64516,2,3.53191,4.51515,2.5,1,-,5.2093,2,1
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,2.85185,3.27586,2.68333,2,3.69565,4.59259,3,1,-,5.05263,2,1
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,2.9589,3.38333,2.68293,2,3.35294,4.89474,-,1,-,5.4,2,1
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,2.87097,3.11111,2.28571,2,3.33333,4,2,1,-,6.25,2,1
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,2.2,3,2.71429,2,4,4,-,1,-,4,2,1
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,3,3.85714,3,-,3,4.2,-,1,-,4.5,-,1
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,2.14634,3.04348,2.33333,2,3.33333,4.375,-,1,-,5.2,2,1
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2.5,3.18182,2.57143,2,3.33333,4.25,-,1,-,5.5,2,1
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,1.92,2.91667,2.125,2,-,4.5,-,1,-,5,2,1
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,2.57097,3.21933,2.75316,2,3.62136,4.46067,2.16667,1,-,4.99231,2,1
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,2.3038,3.0297,2.74359,2,3.64706,4,2,1,-,4.73333,2,1
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,2.5463,3.22973,2.89091,2,3.84615,4.21053,2,1,-,4.8,2,1
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,2.50667,2.94737,2.71739,2,3.27273,3.90909,2,1,-,4.375,2,1
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,2.39726,3.03378,2.70161,2,3.52941,4.75,2.25,1,-,5.26316,2,1
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,3.37037,3.90909,3.33333,2,4,4.6,-,1,-,4.77778,2,1
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,2.84091,3.46875,2.84211,2,3.75,4.38462,3,1,-,5.25,2,1
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,3.37143,4.19231,2.81818,2,3.8,5.2,-,1,-,5.2,2,1
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,2.88889,2.88889,2.57143,2,3,4,-,-,-,5,2,-
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,2.50239,3.17361,2.69,2,3.63415,4.27273,2,1,-,4.9,2,1
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,3.3913,3.79487,2.72727,2,3.875,5.17647,2,1,-,5.33333,2,1
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,2.77128,3.34507,2.91176,2,3.78261,4.45,-,1,-,5.19231,2,1
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,3.01235,3.43284,3.02083,2,3.91667,4.47368,-,1,-,5.36364,2,1
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,2.92,3.66667,3.33333,2,4,4.33333,-,1,-,4.75,2,1
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,2.66667,3,2.5,2,3,5,-,1,-,5,2,1
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,2,2.70588,2.6875,2,4,3,-,1,-,-,2,1
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,3.13636,3.61111,2.8,2,3.14286,4.625,-,1,-,4.85714,-,1
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,2.44,3.11765,2.58333,2,3.66667,4.4,-,1,-,6,2,1
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,2.79167,3.30357,2.73684,2,3.52941,4.5,-,1,-,5.08333,2,1
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,2.64286,3.09091,2.53333,2,3.14286,4.28571,-,1,-,5.33333,2,1
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,3.19444,3.54839,2.95,2,3.88889,4.63636,-,1,-,5,2,1
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,1.5,2.33333,2.33333,2,3,-,-,1,-,-,2,1
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,2.61157,3.19429,2.62185,2,3.34694,4.41071,3,1,-,5.05556,2,1
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,2.63721,3.19497,2.63636,2,3.37778,4.44898,2.5,1,-,5.16129,2,1
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,2.40741,3.1875,2.44444,2,3,4.14286,4,1,-,4.4,2,1
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X
632,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,3.24138,3.65306,2.64407,2,3.24138,5.17949,-,1,-,5.625,2,1
633,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,3.31461,3.71053,2.60465,2,3.19048,5.15152,-,1,-,5.59259,2,1
634,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,3,3.45455,2.75,2,3.375,5.33333,-,1,-,5.8,2,1
635,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,2.89109,3.57534,2.76744,2,3.55556,4.73333,4,1,-,5.16,2,1
636,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,2.94737,3.96,3,2,4,5,-,1,-,5.18182,2,1
637,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,2.85714,3.375,2.66667,2,3.38462,4.55556,4,1,-,5.14286,2,1
638,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-
639,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,3.19024,3.55114,2.54348,2,3.29412,4.65476,-,1,-,5.19048,2,1
640,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,2.93243,3.34426,2.59375,2,3.41667,4.17241,-,1,-,4.59091,2,1
641,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,3.15385,3.54545,2.43243,2,3.07692,4.96552,-,1,-,5.61905,2,1
642,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,3.70833,3.88889,2.66667,2,3.5,4.95833,-,1,-,5.4,2,1
643,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,2.6,3,2.5,-,3,3.5,-,1,-,-,-,1
644,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-
645,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,2.81818,3.5,2.64286,2,3.63636,4.7,-,1,-,5.125,2,1
646,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,2.86,3.65714,2.85,2,3.7,4.73333,-,1,-,5.16667,2,1
647,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,2.6875,3.07692,2.125,2,3,4.6,-,1,-,5,2,1
648,2201,1511,3,,,,青森県,青森市,浪岡福田,,2.75841,3.13483,2.87946,2,3.63889,4.46512,2.66667,1,-,4.9375,2,1
649,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,2.74815,3.05217,2.83333,2,3.63265,4.76923,-,1,-,5.2,2,1
650,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,2.71166,3.22764,2.94845,2,3.69565,4.26923,2.66667,1,-,4.83333,2,1
651,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,3.06897,3.06897,2.8,2,3.46154,4.75,-,-,-,4.75,2,-
652,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,2.80172,3.25946,2.90152,2,3.73016,4.15094,-,1,-,4.70968,2,1
653,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-
654,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,2.70238,3.2,3.05882,2,3.71429,3.71429,-,1,-,4.16667,2,1
655,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,2.94444,3.33333,2.85714,2,3.53846,4.11765,-,1,-,4.8,2,1
656,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,2.74286,3.17857,2.70732,2,3.70588,4.46667,-,1,-,4.72727,2,1
657,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,3,3.52632,3,2,4.4,4.42857,-,1,-,5.25,2,1
658,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,2.70833,3.27778,2.54762,2,3.375,4.3,-,1,-,5.10526,2,1
659,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,3.23077,3.9,2.5,-,3,4.25,-,1,-,5,-,1
660,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,2.48387,2.95745,2.625,2,3.42857,3.66667,-,1,-,4.375,2,1
661,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,3.33333,5.66667,-,-,-,5.66667,-,1,-,7,-,1
662,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,2.93333,3.41667,2.25,2,3,5.75,-,1,-,5.75,2,1
663,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-
664,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,2.56436,2.975,2.53333,2,3.42105,4.3,-,1,-,5.16667,2,1
665,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,2.25,2.59091,2.42105,2,3.25,3.66667,-,1,-,5,2,1
666,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,2.59259,2.86957,2.57895,2,3.375,4.25,-,1,-,4.66667,2,1
667,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-
668,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,2.73913,3.28571,2.59091,2,3.57143,4.46154,-,1,-,5.375,2,1
669,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,2.57516,2.91935,2.60638,2,3.4375,3.9,4,1,-,4.625,2,1
670,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,2.54054,2.85,2.55556,2,3.14286,3.73333,4,1,-,4.28571,2,1
671,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,2.64706,2.95349,2.64706,2,3.53846,4.11111,-,1,-,4.83333,2,1
672,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,2.53571,3.04762,2.66667,2,4,4,-,1,-,5,2,1
673,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-
674,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,3,3.55102,2.82759,2,3.64286,4.6,2.5,1,-,5.14286,2,1
675,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,3,3.55102,2.82759,2,3.64286,4.6,2.5,1,-,5.14286,2,1
676,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-
677,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,2.78209,3.26437,2.68786,2,3.49296,4.39773,3,1,-,4.90476,2,1
678,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,2.76923,3.28402,2.70536,2,3.53488,4.42105,3.5,1,-,4.85714,2,1
679,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,2.37838,2.88889,2.42857,2,3.28571,4.5,-,1,-,5.25,2,1
680,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,3.63636,3.63636,2.83333,2,3.66667,4.6,-,-,-,5,2,-
681,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,3,3.5,2,2,-,5,-,1,-,5,2,-
682,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,3.75,4.14286,3.66667,2,4.5,4.5,-,1,-,4.5,2,-
683,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,2.53333,3.3,3.14286,2,3.6,3.66667,-,1,-,5,-,1
684,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X
685,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,2.91667,3.19048,2.57143,2,3.14286,4.42857,-,1,-,5,2,1
686,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,2.8,2.8,2.5,2,3,4,-,-,-,-,2,-
687,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,2.77778,3.14286,2.75,2,3.5,3.66667,2,1,-,6,2,1
688,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X
689,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X
690,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,2.81176,3.31818,2.60976,2,3.23529,4.48,2,1,-,5,2,1
691,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,2.87302,3.40816,2.57143,2,3.3,4.52381,-,1,-,5,2,1
692,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,2.91667,3.44444,3,2,3.25,4.33333,2,1,-,6,2,1
693,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,2.3,2.625,2.42857,2,3,4,-,1,-,4,2,-
694,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,3.12409,3.62443,2.76471,2,3.53125,5,3,1,-,5.56923,2,1
695,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,3.12162,3.75439,2.67647,2,3.26667,5.34783,-,1,-,5.78947,2,1
696,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,3.06475,3.54464,2.78873,2,3.57143,4.85366,3,1,-,5.46667,2,1
697,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-
698,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,3.29167,4.05556,2.90909,2,3.8,5.85714,-,1,-,5.85714,2,1
699,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,3.30769,3.72727,3,2,3.75,5,-,1,-,5,2,-
700,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,3.16667,3.16667,2.57143,2,4,4,-,-,-,5,2,-
701,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,3.25,3.45455,2.66667,2,3.33333,4.4,-,1,-,5.66667,2,1
702,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X
703,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,3.0625,3.5,2.2,2,-,4.42857,4,1,-,5.5,2,1
704,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,2.52083,3.02778,2.36,2,3.4,4.54545,-,1,-,4.88889,2,1
705,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,2.56757,3,2.40909,2,3.4,4.85714,-,1,-,5.16667,2,1
706,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,2.36364,3.14286,2,-,-,4,-,1,-,4.33333,-,1
707,2201,1610,3,,,,青森県,青森市,西大野,,2.84992,3.358,3.25354,2,3.81688,4.60563,2,1,3.85714,4.92857,2,1
708,2201,161001,4,,,,青森県,青森市,西大野,一丁目,2.77492,3.26471,3.18182,2,3.70833,4.27778,2,1,3.75,4.90909,2,1
709,2201,161002,4,,,,青森県,青森市,西大野,二丁目,2.88415,3.32031,3.2541,2,3.75904,4.66667,-,1,4,4.6,2,1
710,2201,161003,4,,,,青森県,青森市,西大野,三丁目,2.71186,3.30588,3.1519,2,3.77083,5.33333,-,1,4,5.8,2,1
711,2201,161004,4,,,,青森県,青森市,西大野,四丁目,2.72727,3.27966,3.03093,2,3.7193,4.42857,2,1,3.8,4.82353,2,1
712,2201,161005,4,,,,青森県,青森市,西大野,五丁目,2.97098,3.47429,3.39091,2,3.94222,4.85,-,1,3.83333,4.88889,2,1
713,2201,1620,3,,,,青森県,青森市,赤坂,,2.32205,2.74205,2.60841,2,3.48592,3.89773,2,1,3.04762,4.4717,2,1
714,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,2.2625,2.77033,2.67108,2,3.48087,3.92308,2,1,2.94737,4.68182,2,1
715,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,2.4213,2.70308,2.51623,2,3.49505,3.87755,-,1,4,4.32258,2,1
716,2201,1630,2,,,,青森県,青森市,月見野,,2.45995,2.74367,2.59206,2,3.54455,3.82051,2,1,2.85714,4.57143,2,1
717,2201,1640,3,,,,青森県,青森市,蛍沢,,2.33094,2.75772,2.67018,2,3.52727,3.86667,2,1,2.68421,4.51852,2,1
718,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,2.33333,2.775,2.62411,2,3.53704,3.89474,-,1,2.33333,4.5,2,1
719,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,2.94958,3.11215,2.99,2,3.56452,4.85714,2,1,2.66667,5.4,2,1
720,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,1.99237,2.58642,2.49673,2,3.36842,4.11111,-,1,2.5,4.42857,2,1
721,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,2.39241,2.68817,2.67614,2,3.57576,2.9,-,1,3,3.33333,2,1
722,2201,1650,3,,,,青森県,青森市,石江,,2.25674,3.02646,2.89914,2,3.55959,4.45161,2.71429,1,2.5,4.81818,2,1
723,2201,165001,4,,,,青森県,青森市,石江,一丁目,2.05825,2.75862,2.56731,2,3.32558,4.41667,3.66667,1,2.5,5,2,1
724,2201,165002,4,,,,青森県,青森市,石江,二丁目,1.89831,2.85714,2.77778,2,3.46154,5,-,1,2,5,2,1
725,2201,165003,4,,,,青森県,青森市,石江,三丁目,2.21472,3.15909,3.01235,2,3.58,4.85714,2,1,3.5,5.2,2,1
726,2201,165004,4,,,,青森県,青森市,石江,四丁目,2.6383,3.5,3.18182,2,3.625,4.375,-,1,2,4.5,2,1
727,2201,165005,4,,,,青森県,青森市,石江,五丁目,2.58333,3.11207,3.09735,2,3.69014,3.66667,2,1,2,4,2,1
