﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-3表　男女，利用交通手段別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
10424,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
10425,女,2201,551,3,,,,青森県,青森市,小柳,,150,21,21,12,3,17,-,-,96,1,4
10426,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,29,2,6,4,-,8,-,-,19,-,2
10427,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,18,3,1,2,1,1,-,-,11,-,1
10428,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,19,2,1,1,1,-,-,-,14,1,-
10429,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,18,6,5,1,-,1,-,-,7,-,-
10430,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,31,5,4,-,1,2,-,-,23,-,-
10431,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,35,3,4,4,-,5,-,-,22,-,1
10432,女,2201,560,3,,,,青森県,青森市,大字浜館,,38,35,1,1,-,-,-,-,1,-,-
10433,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2,1,-,-,-,-,-,-,1,-,-
10434,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,36,34,1,1,-,-,-,-,-,-,-
10435,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,-,-,-,-,-,-,-,-,-,-,-
10436,女,2201,571,3,,,,青森県,青森市,八重田,,37,7,5,9,-,4,-,-,17,-,4
10437,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,2,-,-,2,-,-,-,-,-,-,-
10438,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,14,2,1,3,-,3,-,-,7,-,1
10439,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,17,4,3,3,-,1,-,-,7,-,3
10440,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,4,1,1,1,-,-,-,-,3,-,-
10441,女,2201,580,3,,,,青森県,青森市,大字原別,,4,-,-,-,-,1,-,-,3,-,-
10442,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2,-,-,-,-,1,-,-,1,-,-
10443,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,1,-,-,-,-,-,-,-,1,-,-
10444,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,1,-,-,-,-,-,-,-,1,-,-
10445,女,2201,590,3,,,,青森県,青森市,大字矢田前,,26,4,5,1,2,2,-,-,16,-,-
10446,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,14,1,3,1,1,2,-,-,9,-,-
10447,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,7,3,1,-,1,-,-,-,2,-,-
10448,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,5,-,1,-,-,-,-,-,5,-,-
10449,女,2201,600,3,,,,青森県,青森市,大字桑原,,-,-,-,-,-,-,-,-,-,-,-
10450,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,-,-,-,-,-,-,-,-,-,-,-
10451,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,-,-,-,-,-,-,-,-,-,-,-
10452,女,2201,610,3,,,,青森県,青森市,大字泉野,,5,-,-,1,-,-,-,-,2,-,2
10453,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,3,-,-,-,-,-,-,-,1,-,2
10454,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,2,-,-,1,-,-,-,-,1,-,-
10455,女,2201,620,3,,,,青森県,青森市,大字野内,,25,-,7,6,3,10,-,-,9,-,1
10456,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,23,-,7,6,3,8,-,-,9,-,1
10457,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,1,-,-,-,-,1,-,-,-,-,-
10458,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,1,-,-,-,-,1,-,-,-,-,-
10459,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
10461,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
10462,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,19,-,7,6,5,9,-,-,2,-,-
10463,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,12,-,4,4,2,7,-,-,2,-,-
10464,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,7,-,3,2,3,2,-,-,-,-,-
10465,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,-,-,-,-,-,-,-,-,-,-,-
10466,女,2201,640,3,,,,青森県,青森市,大字浅虫,,14,-,6,1,4,2,-,-,1,-,-
10467,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,2,-,1,-,-,-,-,-,1,-,-
10468,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,6,-,3,1,1,1,-,-,-,-,-
10469,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,2,-,1,-,1,-,-,-,-,-,-
10470,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,1,-,-,-,1,-,-,-,-,-,-
10471,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,3,-,1,-,1,1,-,-,-,-,-
10472,女,2201,650,3,,,,青森県,青森市,大字矢田,,5,-,2,1,-,1,-,-,3,-,-
10473,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,1,-,1,1,-,1,-,-,-,-,-
10474,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,1,-,-,-,-,-,-,-,1,-,-
10475,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,3,-,1,-,-,-,-,-,2,-,-
10476,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,-,-,-,-,-,-,-,-,-,-,-
10477,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
10478,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,-,-,-,-,-,-,-,-,-,-,-
10479,女,2201,660,3,,,,青森県,青森市,大字宮田,,12,-,3,-,2,1,-,-,7,-,1
10480,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,7,-,3,-,1,1,-,-,4,-,-
10481,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
10482,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,5,-,-,-,1,-,-,-,3,-,1
10483,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,3,-,1,-,1,1,-,-,-,-,-
10484,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,-,-,-,-,-,-,-,-,-,-,-
10485,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
10487,女,2201,690,3,,,,青森県,青森市,大字滝沢,,2,-,-,-,-,2,-,-,-,-,-
10488,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
10489,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,1,-,-,-,-,1,-,-,-,-,-
10490,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,1,-,-,-,-,1,-,-,-,-,-
10491,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
10492,女,2201,700,3,,,,青森県,青森市,大字平新田,,19,2,4,3,1,2,-,-,11,-,1
10493,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,16,1,3,3,1,2,-,-,9,-,1
10494,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,-,-,-,-,-,-,-,-,-,-,-
10495,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,3,1,1,-,-,-,-,-,2,-,-
10496,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,7,-,3,-,-,1,-,-,3,-,-
10497,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,3,-,1,-,-,-,-,-,2,-,-
10498,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,-,-,-,-,-,-,-,-,-,-,-
10499,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,4,-,2,-,-,1,-,-,1,-,-
10500,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,-,-,-,-,-,-,-,-,-,-,-
10501,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
10502,女,2201,720,3,,,,青森県,青森市,大字八幡林,,1,-,-,-,-,-,-,-,1,-,-
10503,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,1,-,-,-,-,-,-,-,1,-,-
10504,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
10505,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,-,-,-,-,-,-,-,-,-,-,-
10506,女,2201,730,3,,,,青森県,青森市,大字後萢,,4,-,-,-,-,1,-,-,2,-,1
10507,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,3,-,-,-,-,1,-,-,1,-,1
10508,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,1,-,-,-,-,-,-,-,1,-,-
10509,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
10510,女,2201,740,2,,,,青森県,青森市,大字築木館,,1,-,-,-,-,1,-,-,-,-,-
10511,女,2201,750,2,,,,青森県,青森市,大字戸崎,,3,-,-,1,-,2,-,-,2,-,-
10512,女,2201,760,2,,,,青森県,青森市,大字古館,,13,2,2,-,-,-,-,-,8,1,1
10513,女,2201,770,3,,,,青森県,青森市,大字戸山,,23,17,1,-,-,2,-,-,4,-,1
10514,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
10515,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,18,16,-,-,-,1,-,-,1,-,-
10516,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
10517,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,5,1,1,-,-,1,-,-,3,-,1
10518,女,2201,780,3,,,,青森県,青森市,大字駒込,,16,1,2,2,-,5,-,-,10,-,1
10519,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,-,-,-,-,-,-,-,-,-,-,-
10520,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,3,-,-,2,-,1,-,-,2,-,-
10521,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,1,-,1,-,-,-,-,-,1,-,-
10522,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,5,-,-,-,-,3,-,-,2,-,1
10523,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,7,1,1,-,-,1,-,-,5,-,-
10524,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,-,-,-,-,-,-,-,-,-,-,-
10525,女,2201,790,3,,,,青森県,青森市,大字沢山,,1,-,-,1,-,1,-,-,1,-,-
10526,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,-,-,-,-,-,-,-,-,-,-,-
10527,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,1,-,-,1,-,1,-,-,1,-,-
10528,女,2201,800,3,,,,青森県,青森市,桜川,,114,17,26,9,2,16,-,-,58,3,6
10529,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,3,-,1,-,1,-,-,-,-,-,1
10530,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,6,-,1,-,-,1,-,-,2,-,2
10531,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,7,2,1,-,-,-,-,-,4,-,-
10532,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,12,2,5,2,-,1,-,-,6,1,1
10533,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,5,-,1,-,-,1,-,-,3,-,-
10534,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,13,3,1,-,-,3,-,-,10,-,-
10535,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,31,7,8,2,-,4,-,-,13,2,1
10536,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,9,-,1,1,-,1,-,-,7,-,-
10537,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,28,3,7,4,1,5,-,-,13,-,1
10538,女,2201,810,3,,,,青森県,青森市,大字筒井,,110,26,22,13,1,14,-,-,52,2,7
10539,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,96,23,20,11,1,12,-,-,44,1,7
10540,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,14,3,2,2,-,2,-,-,8,1,-
10541,女,2201,821,3,,,,青森県,青森市,幸畑,,94,27,9,22,8,16,-,-,28,1,5
10542,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,15,8,2,2,1,2,-,-,2,-,-
10543,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,16,10,-,2,-,-,-,-,2,-,2
10544,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,16,3,-,2,4,5,-,-,4,-,-
10545,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,17,2,2,3,1,4,-,-,7,-,2
10546,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,30,4,5,13,2,5,-,-,13,1,1
10547,女,2201,822,3,,,,青森県,青森市,大字幸畑,,52,12,6,12,4,6,-,-,26,1,1
10548,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,8,-,2,3,-,1,-,-,5,-,-
10549,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,37,12,3,7,4,4,-,-,16,1,-
10550,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,3,-,-,-,-,1,-,-,2,-,-
10551,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,4,-,1,2,-,-,-,-,3,-,1
10552,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,3,-,-,1,1,1,-,-,-,-,-
10553,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
10554,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,3,-,-,1,1,1,-,-,-,-,-
10555,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,-,-,-,-,-,-,-,-,-,-,-
10556,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,111,40,1,23,31,15,3,-,34,4,3
10557,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,59,23,1,14,5,10,-,-,9,4,3
10558,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,52,17,-,9,26,5,3,-,25,-,-
10559,女,2201,850,3,,,,青森県,青森市,問屋町,,18,4,1,6,-,-,-,-,6,1,1
10560,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,14,4,1,5,-,-,-,-,4,1,-
10561,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,4,-,-,1,-,-,-,-,2,-,1
10562,女,2201,860,2,,,,青森県,青森市,卸町,,11,8,-,-,-,1,-,-,2,-,-
10563,女,2201,870,3,,,,青森県,青森市,妙見,,49,12,3,11,2,10,-,-,14,-,2
10564,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,17,7,-,2,-,5,-,-,4,-,-
10565,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,20,2,2,7,1,3,-,-,7,-,1
10566,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,12,3,1,2,1,2,-,-,3,-,1
10567,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,6,1,-,2,-,-,-,-,4,-,-
10568,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,6,1,-,2,-,-,-,-,4,-,-
10569,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
10571,女,2201,890,3,,,,青森県,青森市,大字野尻,,42,18,2,8,-,1,-,-,15,-,1
10572,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,27,12,1,6,-,-,-,-,10,-,1
10573,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,15,6,1,2,-,1,-,-,5,-,-
10574,女,2201,900,3,,,,青森県,青森市,大字新町野,,5,-,-,-,-,3,-,-,3,-,-
10575,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,1,-,-,-,-,-,-,-,1,-,-
10576,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
10577,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,4,-,-,-,-,3,-,-,2,-,-
10578,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,-,-,-,-,-,-,-,-,-,-,-
10579,女,2201,910,3,,,,青森県,青森市,大字合子沢,,11,3,-,1,1,2,-,-,4,-,2
10580,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,3,1,-,-,-,1,-,-,1,-,-
10581,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,8,2,-,1,1,1,-,-,3,-,2
10582,女,2201,920,3,,,,青森県,青森市,大字横内,,186,112,5,39,1,18,1,-,26,5,4
10583,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,105,99,1,1,-,2,-,-,4,-,1
10584,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,81,13,4,38,1,16,1,-,22,5,3
10585,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,-,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
10587,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
10588,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
10589,女,2201,930,3,,,,青森県,青森市,大字雲谷,,13,8,1,-,-,2,-,-,1,1,1
10590,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,3,2,-,-,-,1,-,-,-,-,-
10591,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,10,6,1,-,-,1,-,-,1,1,1
10592,女,2201,940,3,,,,青森県,青森市,大字牛館,,2,-,-,-,2,-,-,-,2,-,-
10593,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,-,-,-,-,-,-,-,-,-,-,-
10594,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,2,-,-,-,2,-,-,-,2,-,-
10595,女,2201,950,3,,,,青森県,青森市,大字荒川,,34,5,4,4,1,10,-,-,20,-,1
10596,女,2201,95000,4,,,,青森県,青森市,大字荒川,,-,-,-,-,-,-,-,-,-,-,-
10597,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
10598,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,1,1,-,-,-,-,-,-,-,-,-
10599,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,1,-,-,-,-,1,-,-,-,-,-
10600,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,16,2,2,-,1,5,-,-,8,-,1
10601,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,-,-,-,-,-,-,-,-,-,-,-
10602,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,16,2,2,4,-,4,-,-,12,-,-
10603,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,19,2,1,3,2,5,-,-,13,-,-
10604,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,1,-,-,-,-,1,-,-,-,-,-
10605,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,18,2,1,3,2,4,-,-,13,-,-
10606,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
10607,女,2201,970,3,,,,青森県,青森市,大字上野,,9,1,1,-,-,4,-,-,4,-,-
10608,女,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
10609,女,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,9,1,1,-,-,4,-,-,4,-,-
10610,女,2201,97003,4,,,,青森県,青森市,大字上野,字有原,-,-,-,-,-,-,-,-,-,-,-
10611,女,2201,980,3,,,,青森県,青森市,大字金浜,,7,-,-,1,1,4,-,-,4,-,-
10612,女,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,3,-,-,1,1,1,-,-,2,-,-
10613,女,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,-,-,-,-,-,-,-,-,-,-,-
10614,女,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,4,-,-,-,-,3,-,-,2,-,-
10615,女,2201,990,3,,,,青森県,青森市,大字野木,,5,-,-,-,-,2,-,-,3,-,-
10616,女,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,1,-,-,-,-,1,-,-,-,-,-
10617,女,2201,99002,4,,,,青森県,青森市,大字野木,字山口,4,-,-,-,-,1,-,-,3,-,-
10618,女,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
10619,女,2201,1000,3,,,,青森県,青森市,大字大別内,,3,-,-,1,-,2,-,-,1,-,1
10620,女,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
10621,女,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,-,-,-,-,-,-,-,-,-,-,-
10622,女,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,2,-,-,1,-,2,-,-,1,-,-
10623,女,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,1,-,-,-,-,-,-,-,-,-,1
10624,女,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
10625,女,2201,1010,3,,,,青森県,青森市,大字浜田,,115,17,12,20,2,15,-,-,64,2,6
10626,女,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,80,12,8,20,-,7,-,-,44,2,2
10627,女,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,35,5,4,-,2,8,-,-,20,-,4
10628,女,2201,1020,3,,,,青森県,青森市,大字安田,,73,15,16,12,5,13,-,-,35,-,-
10629,女,2201,102001,4,,,,青森県,青森市,大字安田,字近野,67,11,16,11,5,12,-,-,33,-,-
10630,女,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,6,4,-,1,-,1,-,-,2,-,-
10631,女,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
10632,女,2201,1030,3,,,,青森県,青森市,大字細越,,9,-,2,1,-,3,-,-,4,2,-
10633,女,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
10634,女,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,9,-,2,1,-,3,-,-,4,2,-
10635,女,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
10636,女,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
10637,女,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,-,-,-,-,-,-,-,-,-,-,-
10638,女,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
10639,女,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
10640,女,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
10641,女,2201,1040,3,,,,青森県,青森市,大字高田,,18,-,1,4,4,4,-,-,9,1,-
10642,女,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,10,-,1,3,1,3,-,-,7,-,-
10643,女,2201,104002,4,,,,青森県,青森市,大字高田,字日野,7,-,-,1,2,1,-,-,2,1,-
10644,女,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,1,-,-,-,1,-,-,-,-,-,-
10645,女,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,-,-,-,-,-,-,-,-,-,-,-
10646,女,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
10647,女,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
10648,女,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
10649,女,2201,1060,3,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
10650,女,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
10651,女,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,-,-,-,-,-,-,-,-,-,-,-
10652,女,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
10653,女,2201,1080,3,,,,青森県,青森市,大字野沢,,2,-,-,-,-,1,-,-,1,-,-
10654,女,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
10655,女,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,2,-,-,-,-,1,-,-,1,-,-
10656,女,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,-,-,-,-,-,-,-,-,-,-,-
10657,女,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,-,-,-,-,-,-,-,-,-,-,-
10658,女,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
10659,女,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
10660,女,2201,1090,3,,,,青森県,青森市,大字岩渡,,-,-,-,-,-,-,-,-,-,-,-
10661,女,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,-,-,-,-,-,-,-,-,-,-,-
10662,女,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
10663,女,2201,1100,3,,,,青森県,青森市,大字孫内,,1,-,1,-,-,-,-,-,1,-,-
10664,女,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,-,-,-,-,-,-,-,-,-,-,-
