﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第12表　男女，職業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
10379,女,2201,43002,4,,,,青森県,青森市,港町,二丁目,184,2,29,51,23,24,1,1,33,-,-,18,2
10380,女,2201,43003,4,,,,青森県,青森市,港町,三丁目,108,1,17,24,19,22,-,-,12,1,-,8,4
10381,女,2201,440,2,,,,青森県,青森市,茶屋町,,280,4,57,69,35,65,1,1,15,-,1,20,12
10382,女,2201,450,3,,,,青森県,青森市,合浦,,291,2,47,90,38,71,1,1,16,1,1,20,3
10383,女,2201,45001,4,,,,青森県,青森市,合浦,一丁目,125,1,21,42,9,31,-,1,10,1,-,8,1
10384,女,2201,45002,4,,,,青森県,青森市,合浦,二丁目,166,1,26,48,29,40,1,-,6,-,1,12,2
10385,女,2201,460,3,,,,青森県,青森市,栄町,,206,2,36,59,23,46,2,-,15,-,-,17,6
10386,女,2201,46001,4,,,,青森県,青森市,栄町,一丁目,93,2,19,21,10,22,-,-,8,-,-,7,4
10387,女,2201,46002,4,,,,青森県,青森市,栄町,二丁目,113,-,17,38,13,24,2,-,7,-,-,10,2
10388,女,2201,470,3,,,,青森県,青森市,花園,,645,9,119,210,80,130,3,-,28,-,1,55,10
10389,女,2201,47001,4,,,,青森県,青森市,花園,一丁目,257,4,47,87,26,55,1,-,10,-,-,24,3
10390,女,2201,47002,4,,,,青森県,青森市,花園,二丁目,388,5,72,123,54,75,2,-,18,-,1,31,7
10391,女,2201,480,3,,,,青森県,青森市,浪打,,267,3,82,81,26,40,-,1,14,1,-,14,5
10392,女,2201,48001,4,,,,青森県,青森市,浪打,一丁目,152,2,50,47,14,22,-,1,5,1,-,9,1
10393,女,2201,48002,4,,,,青森県,青森市,浪打,二丁目,115,1,32,34,12,18,-,-,9,-,-,5,4
10394,女,2201,490,3,,,,青森県,青森市,松森,,567,4,133,158,57,115,2,1,37,1,2,34,23
10395,女,2201,49001,4,,,,青森県,青森市,松森,一丁目,171,3,44,59,14,28,1,-,11,-,-,7,4
10396,女,2201,49002,4,,,,青森県,青森市,松森,二丁目,157,-,34,35,19,36,1,-,8,-,-,10,14
10397,女,2201,49003,4,,,,青森県,青森市,松森,三丁目,239,1,55,64,24,51,-,1,18,1,2,17,5
10398,女,2201,500,3,,,,青森県,青森市,佃,,694,9,147,206,82,151,2,3,24,-,-,54,16
10399,女,2201,50001,4,,,,青森県,青森市,佃,一丁目,299,2,68,91,37,52,2,2,11,-,-,22,12
10400,女,2201,50002,4,,,,青森県,青森市,佃,二丁目,250,6,45,71,32,67,-,1,6,-,-,20,2
10401,女,2201,50003,4,,,,青森県,青森市,佃,三丁目,145,1,34,44,13,32,-,-,7,-,-,12,2
10402,女,2201,510,3,,,,青森県,青森市,中佃,,652,6,149,196,64,132,1,1,29,1,4,57,12
10403,女,2201,51001,4,,,,青森県,青森市,中佃,一丁目,329,2,79,105,30,64,1,-,14,-,-,27,7
10404,女,2201,51002,4,,,,青森県,青森市,中佃,二丁目,176,2,38,52,17,42,-,1,8,1,2,11,2
10405,女,2201,51003,4,,,,青森県,青森市,中佃,三丁目,147,2,32,39,17,26,-,-,7,-,2,19,3
10406,女,2201,520,3,,,,青森県,青森市,南佃,,568,4,105,167,70,117,1,1,36,1,-,55,11
10407,女,2201,52001,4,,,,青森県,青森市,南佃,一丁目,219,3,38,83,28,38,1,1,13,-,-,12,2
10408,女,2201,52002,4,,,,青森県,青森市,南佃,二丁目,349,1,67,84,42,79,-,-,23,1,-,43,9
10409,女,2201,531,3,,,,青森県,青森市,造道,,503,3,124,156,55,88,1,2,23,3,1,39,8
10410,女,2201,53101,4,,,,青森県,青森市,造道,一丁目,159,1,40,46,16,31,-,-,11,2,1,10,1
10411,女,2201,53102,4,,,,青森県,青森市,造道,二丁目,125,1,29,44,15,24,-,1,4,-,-,5,2
10412,女,2201,53103,4,,,,青森県,青森市,造道,三丁目,219,1,55,66,24,33,1,1,8,1,-,24,5
10413,女,2201,532,3,,,,青森県,青森市,岡造道,,513,4,129,161,60,88,2,2,20,3,-,31,13
10414,女,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,206,1,52,60,26,39,1,-,8,2,-,15,2
10415,女,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,161,3,44,51,19,25,1,2,7,-,-,8,1
10416,女,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,146,-,33,50,15,24,-,-,5,1,-,8,10
10417,女,2201,533,3,,,,青森県,青森市,東造道,,296,-,106,80,25,61,1,-,6,3,-,12,2
10418,女,2201,53301,4,,,,青森県,青森市,東造道,一丁目,30,-,10,11,1,3,1,-,1,1,-,2,-
10419,女,2201,53302,4,,,,青森県,青森市,東造道,二丁目,104,-,43,26,10,22,-,-,-,-,-,1,2
10420,女,2201,53303,4,,,,青森県,青森市,東造道,三丁目,162,-,53,43,14,36,-,-,5,2,-,9,-
10421,女,2201,540,3,,,,青森県,青森市,大字田屋敷,,13,-,2,6,2,3,-,-,-,-,-,-,-
10422,女,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,13,-,2,6,2,3,-,-,-,-,-,-,-
10423,女,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-
10424,女,2201,551,3,,,,青森県,青森市,小柳,,1215,2,228,298,168,250,5,3,89,6,3,125,38
10425,女,2201,55101,4,,,,青森県,青森市,小柳,一丁目,254,-,56,80,26,43,3,1,10,1,-,24,10
10426,女,2201,55102,4,,,,青森県,青森市,小柳,二丁目,156,-,33,32,24,34,2,1,13,-,1,14,2
10427,女,2201,55103,4,,,,青森県,青森市,小柳,三丁目,157,-,32,41,17,37,-,1,9,1,1,11,7
10428,女,2201,55104,4,,,,青森県,青森市,小柳,四丁目,229,-,21,43,30,61,-,-,23,3,-,41,7
10429,女,2201,55105,4,,,,青森県,青森市,小柳,五丁目,195,1,43,45,32,27,-,-,19,1,-,20,7
10430,女,2201,55106,4,,,,青森県,青森市,小柳,六丁目,224,1,43,57,39,48,-,-,15,-,1,15,5
10431,女,2201,560,3,,,,青森県,青森市,大字浜館,,62,-,8,8,13,23,1,4,-,-,-,2,3
10432,女,2201,56001,4,,,,青森県,青森市,大字浜館,字科,16,-,1,2,5,5,-,1,-,-,-,-,2
10433,女,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,38,-,6,4,6,17,-,3,-,-,-,2,-
10434,女,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,8,-,1,2,2,1,1,-,-,-,-,-,1
10435,女,2201,571,3,,,,青森県,青森市,八重田,,550,2,157,141,55,108,1,1,32,2,-,31,20
10436,女,2201,57101,4,,,,青森県,青森市,八重田,一丁目,25,1,6,2,4,3,-,-,5,-,-,4,-
10437,女,2201,57102,4,,,,青森県,青森市,八重田,二丁目,206,-,55,52,21,40,1,-,15,-,-,12,10
10438,女,2201,57103,4,,,,青森県,青森市,八重田,三丁目,216,1,72,55,14,43,-,1,10,1,-,12,7
10439,女,2201,57104,4,,,,青森県,青森市,八重田,四丁目,103,-,24,32,16,22,-,-,2,1,-,3,3
10440,女,2201,580,3,,,,青森県,青森市,大字原別,,45,-,14,13,5,4,-,1,2,-,-,5,1
10441,女,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,10,-,4,4,1,-,-,-,-,-,-,-,1
10442,女,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,8,-,5,-,1,-,-,-,2,-,-,-,-
10443,女,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,27,-,5,9,3,4,-,1,-,-,-,5,-
10444,女,2201,590,3,,,,青森県,青森市,大字矢田前,,303,3,57,85,47,64,1,2,19,-,1,18,6
10445,女,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,204,2,42,60,34,36,1,1,11,-,1,11,5
10446,女,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,41,-,10,10,2,11,-,-,3,-,-,5,-
10447,女,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,58,1,5,15,11,17,-,1,5,-,-,2,1
10448,女,2201,600,3,,,,青森県,青森市,大字桑原,,34,-,2,12,1,6,1,1,3,-,1,6,1
10449,女,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,25,-,1,8,-,3,1,1,3,-,1,6,1
10450,女,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,9,-,1,4,1,3,-,-,-,-,-,-,-
10451,女,2201,610,3,,,,青森県,青森市,大字泉野,,37,-,1,3,2,15,1,-,6,-,-,7,2
10452,女,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,7,-,-,2,1,2,-,-,-,-,-,-,2
10453,女,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,30,-,1,1,1,13,1,-,6,-,-,7,-
10454,女,2201,620,3,,,,青森県,青森市,大字野内,,280,3,38,74,33,70,-,5,20,1,2,30,4
10455,女,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,251,3,34,66,28,64,-,5,17,1,-,29,4
10456,女,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,11,-,2,3,2,3,-,-,1,-,-,-,-
10457,女,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,18,-,2,5,3,3,-,-,2,-,2,1,-
10458,女,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X,X
10459,女,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X,X
10460,女,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-,-
10461,女,2201,630,3,,,,青森県,青森市,大字久栗坂,,197,-,36,41,21,44,-,18,13,1,1,21,1
10462,女,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,119,-,19,26,12,24,-,16,9,1,-,12,-
10463,女,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,75,-,17,15,8,19,-,2,4,-,1,8,1
10464,女,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,3,-,-,-,1,1,-,-,-,-,-,1,-
10465,女,2201,640,3,,,,青森県,青森市,大字浅虫,,253,3,28,47,18,106,1,3,14,3,-,21,9
10466,女,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,64,1,3,15,3,31,-,-,2,-,-,8,1
10467,女,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,103,2,14,17,8,39,1,2,6,-,-,8,6
10468,女,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,49,-,5,8,5,21,-,1,4,1,-,3,1
10469,女,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,20,-,2,3,1,9,-,-,1,1,-,2,1
10470,女,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,17,-,4,4,1,6,-,-,1,1,-,-,-
10471,女,2201,650,3,,,,青森県,青森市,大字矢田,,64,-,7,14,7,16,-,2,6,-,1,10,1
10472,女,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,6,-,-,-,1,2,-,1,-,-,1,1,-
10473,女,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,6,-,-,3,-,2,-,-,1,-,-,-,-
10474,女,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,45,-,6,10,5,11,-,1,3,-,-,8,1
10475,女,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2,-,-,-,1,-,-,-,1,-,-,-,-
10476,女,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X,X
10477,女,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,5,-,1,1,-,1,-,-,1,-,-,1,-
10478,女,2201,660,3,,,,青森県,青森市,大字宮田,,166,1,21,41,19,46,-,1,15,1,3,14,4
10479,女,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,125,1,17,32,15,34,-,1,10,1,1,10,3
10480,女,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-,-
10481,女,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,41,-,4,9,4,12,-,-,5,-,2,4,1
10482,女,2201,670,2,,,,青森県,青森市,大字馬屋尻,,34,1,5,12,4,5,-,-,3,1,1,2,-
10483,女,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,33,-,1,9,2,9,-,4,3,-,-,2,3
10484,女,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X,X
10485,女,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X,X
10486,女,2201,690,3,,,,青森県,青森市,大字滝沢,,57,3,5,17,8,10,-,-,7,1,-,6,-
10487,女,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-,-
10488,女,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,26,2,1,9,3,6,-,-,4,-,-,1,-
10489,女,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,31,1,4,8,5,4,-,-,3,1,-,5,-
10490,女,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X,X
10491,女,2201,700,3,,,,青森県,青森市,大字平新田,,177,-,29,56,21,33,-,1,18,1,-,15,3
10492,女,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,145,-,23,47,20,25,-,1,13,1,-,14,1
10493,女,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,3,-,1,1,-,-,-,-,1,-,-,-,-
10494,女,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,29,-,5,8,1,8,-,-,4,-,-,1,2
10495,女,2201,710,3,,,,青森県,青森市,大字諏訪沢,,63,-,8,9,12,17,-,7,5,-,-,4,1
10496,女,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,28,-,3,5,7,7,-,1,2,-,-,2,1
10497,女,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,3,-,-,1,1,-,-,-,1,-,-,-,-
10498,女,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,30,-,5,3,4,10,-,5,2,-,-,1,-
10499,女,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2,-,-,-,-,-,-,1,-,-,-,1,-
10500,女,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-,-,-
10501,女,2201,720,3,,,,青森県,青森市,大字八幡林,,28,-,5,10,1,3,-,1,4,1,-,2,1
10502,女,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,26,-,5,9,1,3,-,1,4,-,-,2,1
10503,女,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X,X
10504,女,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2,-,-,1,-,-,-,-,-,1,-,-,-
10505,女,2201,730,3,,,,青森県,青森市,大字後萢,,35,-,7,10,5,5,-,2,-,-,-,5,1
10506,女,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,25,-,5,8,1,3,-,2,-,-,-,5,1
10507,女,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,-,2,2,4,2,-,-,-,-,-,-,-
10508,女,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-,-
10509,女,2201,740,2,,,,青森県,青森市,大字築木館,,32,-,5,6,4,10,-,-,2,-,-,2,3
10510,女,2201,750,2,,,,青森県,青森市,大字戸崎,,20,-,4,5,4,2,-,2,1,-,-,2,-
10511,女,2201,760,2,,,,青森県,青森市,大字古館,,68,1,14,16,4,15,2,-,5,-,-,11,-
10512,女,2201,770,3,,,,青森県,青森市,大字戸山,,100,-,13,24,11,29,-,7,8,1,1,6,-
10513,女,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X,X
10514,女,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,81,-,10,18,9,23,-,7,8,1,1,4,-
10515,女,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X,X
10516,女,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,19,-,3,6,2,6,-,-,-,-,-,2,-
10517,女,2201,780,3,,,,青森県,青森市,大字駒込,,241,4,37,63,27,48,1,4,20,2,1,30,4
10518,女,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,16,-,2,3,2,3,-,-,4,1,-,1,-
10519,女,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,45,-,4,12,6,9,-,3,3,1,1,4,2
10520,女,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,8,-,1,4,-,1,-,-,2,-,-,-,-
10521,女,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,59,1,3,15,9,13,1,1,4,-,-,12,-
10522,女,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,110,2,27,29,10,21,-,-,7,-,-,13,1
10523,女,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,3,1,-,-,-,1,-,-,-,-,-,-,1
10524,女,2201,790,3,,,,青森県,青森市,大字沢山,,10,1,-,2,-,4,-,1,1,-,-,-,1
10525,女,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,7,1,-,1,-,3,-,-,1,-,-,-,1
10526,女,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,3,-,-,1,-,1,-,1,-,-,-,-,-
10527,女,2201,800,3,,,,青森県,青森市,桜川,,1258,10,281,374,167,225,4,3,60,5,4,103,22
10528,女,2201,80001,4,,,,青森県,青森市,桜川,一丁目,57,-,14,21,7,8,-,-,2,-,-,4,1
10529,女,2201,80002,4,,,,青森県,青森市,桜川,二丁目,76,-,16,21,7,18,-,-,3,-,-,7,4
10530,女,2201,80003,4,,,,青森県,青森市,桜川,三丁目,122,1,25,32,21,22,-,-,4,-,-,17,-
10531,女,2201,80004,4,,,,青森県,青森市,桜川,四丁目,155,2,40,52,16,24,-,1,5,-,1,9,5
10532,女,2201,80005,4,,,,青森県,青森市,桜川,五丁目,104,-,23,31,11,11,1,-,4,1,2,19,1
10533,女,2201,80006,4,,,,青森県,青森市,桜川,六丁目,140,1,40,42,18,25,-,-,5,-,-,5,4
10534,女,2201,80007,4,,,,青森県,青森市,桜川,七丁目,194,3,53,52,25,32,1,-,11,2,-,11,4
10535,女,2201,80008,4,,,,青森県,青森市,桜川,八丁目,135,1,24,32,25,27,-,2,12,-,1,11,-
10536,女,2201,80009,4,,,,青森県,青森市,桜川,九丁目,275,2,46,91,37,58,2,-,14,2,-,20,3
10537,女,2201,810,3,,,,青森県,青森市,大字筒井,,1304,15,304,397,150,236,6,8,71,6,4,92,15
10538,女,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,1174,15,284,364,130,201,4,6,64,5,4,82,15
10539,女,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,130,-,20,33,20,35,2,2,7,1,-,10,-
10540,女,2201,821,3,,,,青森県,青森市,幸畑,,873,2,126,235,112,209,1,3,60,4,-,101,20
10541,女,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,189,-,31,61,26,38,-,1,13,1,-,14,4
10542,女,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,77,-,8,23,11,24,-,-,1,-,-,6,4
10543,女,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,144,2,32,42,16,29,1,1,12,1,-,8,-
10544,女,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,217,-,34,46,28,53,-,1,17,1,-,37,-
10545,女,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,246,-,21,63,31,65,-,-,17,1,-,36,12
10546,女,2201,822,3,,,,青森県,青森市,大字幸畑,,545,4,79,142,71,127,2,7,46,4,2,53,8
10547,女,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,114,2,17,21,14,26,1,5,9,2,-,16,1
10548,女,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,285,2,40,72,41,71,-,1,25,1,-,27,5
10549,女,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,58,-,7,24,8,8,1,-,4,1,1,3,1
10550,女,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,88,-,15,25,8,22,-,1,8,-,1,7,1
10551,女,2201,830,3,,,,青森県,青森市,大字田茂木野,,19,-,3,5,2,4,-,2,-,1,-,1,1
10552,女,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X,X
10553,女,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,18,-,2,5,2,4,-,2,-,1,-,1,1
10554,女,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,1,-,1,-,-,-,-,-,-,-,-,-,-
10555,女,2201,840,3,,,,青森県,青森市,大字大矢沢,,214,3,25,54,27,48,-,12,17,1,-,20,7
10556,女,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,191,3,22,51,19,40,-,12,17,1,-,19,7
10557,女,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,23,-,3,3,8,8,-,-,-,-,-,1,-
10558,女,2201,850,3,,,,青森県,青森市,問屋町,,73,1,7,22,14,16,-,-,4,-,-,5,4
10559,女,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,52,1,5,12,12,10,-,-,4,-,-,4,4
10560,女,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,21,-,2,10,2,6,-,-,-,-,-,1,-
10561,女,2201,860,2,,,,青森県,青森市,卸町,,55,1,9,11,4,14,-,-,13,-,-,2,1
10562,女,2201,870,3,,,,青森県,青森市,妙見,,350,4,39,97,47,86,-,4,23,1,1,32,16
10563,女,2201,87001,4,,,,青森県,青森市,妙見,一丁目,98,1,9,32,13,22,-,1,8,-,-,4,8
10564,女,2201,87002,4,,,,青森県,青森市,妙見,二丁目,179,2,22,46,23,42,-,2,10,1,-,25,6
10565,女,2201,87003,4,,,,青森県,青森市,妙見,三丁目,73,1,8,19,11,22,-,1,5,-,1,3,2
10566,女,2201,880,3,,,,青森県,青森市,大字四ツ石,,74,-,11,23,7,14,-,2,3,1,1,9,3
10567,女,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,74,-,11,23,7,14,-,2,3,1,1,9,3
10568,女,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-,-
10569,女,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-,-
10570,女,2201,890,3,,,,青森県,青森市,大字野尻,,142,1,25,35,19,31,1,2,7,-,-,12,9
10571,女,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,97,1,18,25,15,18,1,1,5,-,-,7,6
10572,女,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,45,-,7,10,4,13,-,1,2,-,-,5,3
10573,女,2201,900,3,,,,青森県,青森市,大字新町野,,69,1,9,15,5,15,1,5,5,-,-,8,5
10574,女,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,9,1,1,4,-,2,-,-,-,-,-,1,-
10575,女,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X,X
10576,女,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,57,-,8,10,5,13,1,5,4,-,-,6,5
10577,女,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,3,-,-,1,-,-,-,-,1,-,-,1,-
10578,女,2201,910,3,,,,青森県,青森市,大字合子沢,,111,1,16,17,11,28,-,3,11,3,2,13,6
10579,女,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,65,-,9,11,4,18,-,2,9,1,-,9,2
10580,女,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,46,1,7,6,7,10,-,1,2,2,2,4,4
10581,女,2201,920,3,,,,青森県,青森市,大字横内,,299,2,44,74,48,78,1,8,16,-,1,17,10
10582,女,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,36,-,2,7,7,15,-,-,1,-,-,4,-
10583,女,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,257,1,41,65,39,63,1,8,15,-,1,13,10
10584,女,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,6,1,1,2,2,-,-,-,-,-,-,-,-
10585,女,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-,-,-
10586,女,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X,X,X
10587,女,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-,-,-
10588,女,2201,930,3,,,,青森県,青森市,大字雲谷,,54,1,7,9,7,16,-,3,1,1,1,7,1
10589,女,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,8,-,3,2,1,-,-,-,-,-,-,2,-
10590,女,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,46,1,4,7,6,16,-,3,1,1,1,5,1
10591,女,2201,940,3,,,,青森県,青森市,大字牛館,,26,-,3,6,3,5,-,3,1,-,-,3,2
10592,女,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,17,-,2,5,2,4,-,2,-,-,-,-,2
10593,女,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,9,-,1,1,1,1,-,1,1,-,-,3,-
10594,女,2201,950,3,,,,青森県,青森市,大字荒川,,356,1,40,96,45,85,-,9,28,-,1,41,10
10595,女,2201,95000,4,,,,青森県,青森市,大字荒川,,19,-,-,2,1,10,-,1,2,-,-,3,-
10596,女,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X,X,X
10597,女,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,20,-,7,5,-,6,-,-,-,-,-,1,1
10598,女,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,19,-,-,11,1,3,-,-,-,-,-,3,1
10599,女,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,168,-,20,43,30,30,-,3,14,-,-,20,8
10600,女,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,8,-,1,-,1,1,-,-,2,-,-,3,-
10601,女,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,122,1,12,35,12,35,-,5,10,-,1,11,-
10602,女,2201,960,3,,,,青森県,青森市,大字八ツ役,,128,3,23,27,9,26,1,3,11,-,1,23,1
10603,女,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,8,-,1,2,-,2,1,-,2,-,-,-,-
10604,女,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,120,3,22,25,9,24,-,3,9,-,1,23,1
10605,女,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X,X,X
10606,女,2201,970,3,,,,青森県,青森市,大字上野,,123,-,19,33,12,27,-,4,7,-,1,15,5
